Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,12,,,,
2,up,Relax α Wave,Beauty and the Beast,2,1,12,,,,
3,up,Relax α Wave,My Neighbor Totoro,3,2,12,,,,
4,up,Relax α Wave,Can You Feel the Love Tonight,5,3,12,,,,
5,up,Relax α Wave,Somewhere over the Rainbow,10,3,12,,,,
6,up,Relax α Wave,You'll Be in My Heart,13,2,12,,,,
7,up,Relax α Wave,"The Other Day, I Met a Bear",14,5,12,,,,
8,down,Relax α Wave,If You're Happy and You Know It,4,3,12,,,,
9,up,Relax α Wave,Mary Had a Little Lamb,12,3,12,,,,
10,up,Relax α Wave,When You Wish Upon a Star,15,2,12,,,,
11,down,Relax α Wave,Umi-No Mieru Machi,7,3,12,,,,
12,down,Relax α Wave,London Bridge Is Falling Down,8,4,12,,,,
13,down,Relax α Wave,It's a Small World,11,2,12,,,,
14,down,Relax α Wave,Colors of the Wind,6,4,12,,,,
15,down,Relax α Wave,Ave Maria,9,2,12,,,,
16,up,Relax α Wave,Twinkle Twinkle Little Star,18,1,12,,,,
17,up,Relax α Wave,Edelweiss,17,4,12,,,,
18,up,Nick Box,Slow Fall,28,18,5,,,,
19,up,Relax α Wave,On a Clear Day,21,4,12,,,,
20,down,Typecast,Will You Ever Learn,16,3,12,,,,
21,up,Relax α Wave,Picnic,22,12,12,,,,
22,down,Relax α Wave,A Whole New World,20,4,11,,,,
23,down,Relax α Wave,Traumerei,19,12,12,,,,
24,up,Yano,"Banal Na Aso, Santong Kabayo",27,1,12,,,,
25,down,Relax α Wave,Cradle Song,23,2,12,,,,
26,up,Yano,Esem,41,4,12,,,,
27,down,Relax α Wave,Mozart's Lullaby,26,2,9,,,,
28,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,30,12,4,,,,
29,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),32,29,4,,,,
30,down,Siti Badriah,Lagi Syantik,24,9,12,,,,
31,up,Christian Bautista,Hands to Heaven,31,3,10,,,,
32,up,Yano,Senti,40,3,12,,,,
33,up,Relax α Wave,Do-Re-Mi,55,33,6,,,,
34,down,Relaxing BGM Project,Save Me,33,33,2,,,,
35,-,Fireboy DML,Vibration,-,21,5,,,,
36,up,Relax α Wave,Love's Greeting,51,34,7,,,,
37,down,Relaxing BGM Project,Spring Day,36,36,3,,,,
38,up,Relax α Wave,Twinkle Twinkle Little Star Variation,53,28,6,,,,
39,up,BabySleepDreams,Mozart,93,14,6,,,,
40,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,37,8,5,,,,
41,up,Relax α Wave,Schubert Lullaby,54,32,6,,,,
42,up,Relax α Wave,Nocturne No.2,57,38,6,,,,
43,-,Relax α Wave,Someday My Prince Will Come,-,8,4,,,,
44,-,Nature Sounds & Sound Collabo,"Heavy Rain, Rain & Rain in Ozegahara Marshland",-,44,1,,,,
45,-,Nature Sounds & Sound Collabo,Calm Rain of Mossy Forest in Yakushima Island,-,45,1,,,,
46,-,Nature Sounds & Sound Collabo,Cuckoo and Light Rain in Ozegahara Marshland,-,46,1,,,,
47,down,Relaxing BGM Project,Euphoria,43,43,2,,,,
48,-,Nature Sounds & Sound Collabo,Forest Rain in Lake Ozenuma,-,48,1,,,,
49,down,Fortuna,Durme Durme,46,46,3,,,,
50,-,Sauna & Relax & Spa Music Relaxation Meditation,Spa Songs,-,50,3,,,,
51,up,Sauna & Relax & Spa Music Relaxation Meditation,Spa Music,67,29,4,,,,
52,up,Sauna & Relax & Spa Music Relaxation Meditation,Wellness Center Music,84,49,6,,,,
53,-,Mr Eazi & Tyga,Tony Montana,-,53,4,,,,
54,up,BabySleepDreams,Brain Development,75,29,8,,,,
55,-,Sauna & Relax & Spa Music Relaxation Meditation,Nature Spunds,-,54,5,,,,
56,up,Burna Boy,Anybody,79,32,8,,,,
57,down,Sauna & Relax & Spa Music Relaxation Meditation,Calm the Nervous Heart,47,39,5,,,,
58,down,Jesse Brown,Havana 2012,45,43,7,,,,
59,up,Sauna & Relax & Spa Music Relaxation Meditation,Calm Water,85,51,7,,,,
60,up,Sauna & Relax & Spa Music Relaxation Meditation,Blissful Music,66,60,7,,,,
61,up,BabySleepDreams,Archimedes,64,30,5,,,,
62,-,Burna Boy,Ye,-,62,1,,,,
63,-,Si*Sé,Agua,-,63,1,,,,
64,down,Relaxing BGM Project,I Need U,52,52,2,,,,
65,down,The Dawn,Tulad Ng Dati,49,6,12,,,,
66,-,Rupee,Tempted to Touch,-,66,1,,,,
67,down,Relax α Wave,Dolly's Dreaming and Awakening,50,27,6,,,,
68,down,BabySleepDreams,Boost Brain Power,60,31,7,,,,
69,up,Rivermaya,Olats,76,2,2,,,,
70,up,Burna Boy,Money Play,72,35,5,,,,
71,-,BabySleepDreams,Newton,-,50,2,,,,
72,down,Relax α Wave,Can You Feel the Love Tonight,61,4,5,,,,
73,-,Field Recording Lab,"Healing Water Drops Sound (Water Cave, Water Drips) with Helmholtz Resonance in the Japanese Style Garden - Concentration Version (Soro Senen Sound Scapes - Japanese Pond Garden)",-,73,1,,,,
74,down,BabySleepDreams,Da Vinci,56,35,7,,,,
75,-,Field Recording Lab,Chirping Insects of Autumn - Relaxation Landscape Sound in the Original State in Japan (Musashino Park Sound Scapes),-,75,1,,,,
76,-,Relax α Wave,Beauty and the Beast,-,15,4,,,,
77,-,CRAS & Klijn,Om mani palme hum,-,46,2,,,,
78,down,Relaxing BGM Project,Dna,34,34,2,,,,
79,-,Nature Sounds & Sound Collabo,Drizzling Rain and Bird Sounds in Shiga Highland,-,79,1,,,,
80,-,Relax α Wave,Gymnopédie No. 1,-,7,1,,,,
81,-,Céu,Amor de Antigos,-,81,1,,,,
82,-,さユり,航海の唄,-,45,2,,,,
83,down,Relaxing BGM Project,Waste It on Me,35,35,2,,,,
84,down,Relaxing BGM Project,Fake Love,29,29,3,,,,
85,-,Nature Sounds & Sound Collabo,Tropical Rain in Ishigaki Island,-,85,1,,,,
86,down,BabySleepDreams,Faraday,82,34,5,,,,
87,-,The Biddu Orchestra,Eastern Journey,-,87,1,,,,
88,-,Relax α Wave,Clair de lune,-,10,1,,,,
89,-,Céu,Chegar Em Mim,-,89,1,,,,
90,-,Relax α Wave,"Nocturnes, Op. 9 No. 2",-,18,1,,,,
91,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),38,10,5,,,,
92,-,Burna Boy,On the Low,-,40,6,,,,
93,-,Sauna & Relax & Spa Music Relaxation Meditation,Calm Journey,-,80,2,,,,
94,-,Relax α Wave,Air on G String,-,15,2,,,,
95,down,Relax α Wave,A Whole New World,71,5,6,,,,
96,down,Relaxing BGM Project,Best of Me,25,25,3,,,,
97,-,Field Recording Lab,Chillout River Stream Water Sound - Alpha Waves (Nogawa River Sound Scapes),-,97,1,,,,
98,-,Relax α Wave,Dolly's Dreaming and Awakening,-,17,1,,,,
99,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,45,2,,,,
100,-,Yano,Kaklase,-,73,1,,,,
