Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,24,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,49,,,,
3,up,Ayra Starr,Rush,3,2,33,,,,
4,up,Nosy & Mila,Love Will Keep Us Alive,4,1,31,,,,
5,up,Rema,Calm Down,7,5,64,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,182,,,,
7,up,Wizkid,Essence,10,1,127,,,,
8,down,Burna Boy,Last Last,6,1,51,,,,
9,up,Typecast,Will You Ever Learn,9,3,179,,,,
10,down,Wizkid,2 Sugar (feat. Ayra Starr),8,2,25,,,,
11,up,Relax α Wave,Colors of the Wind,13,4,181,,,,
12,up,Wizkid,Steady,17,2,88,,,,
13,down,Yano,Senti,12,3,160,,,,
14,down,Yano,"Banal Na Aso, Santong Kabayo",11,1,182,,,,
15,up,Relax α Wave,Twinkle Twinkle Little Star,18,1,182,,,,
16,down,Rivermaya,Olats,14,2,88,,,,
17,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),15,8,6,,,,
18,up,Relax α Wave,Edelweiss,21,4,182,,,,
19,up,Relax α Wave,Can You Feel the Love Tonight,20,3,182,,,,
20,up,Yano,Esem,22,4,182,,,,
21,up,Relax α Wave,You'll Be in My Heart,24,2,182,,,,
22,up,Relax α Wave,Somewhere over the Rainbow,28,3,181,,,,
23,up,Relax α Wave,If You're Happy and You Know It,26,3,181,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,85,,,,
25,up,Relax α Wave,Beauty and the Beast,25,1,181,,,,
26,down,Omah Lay,soso,19,9,42,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,9,105,,,,
28,down,Relax α Wave,Cradle Song,27,2,181,,,,
29,up,Relax α Wave,When You Wish Upon a Star,29,2,180,,,,
30,up,Christian Bautista,Hands to Heaven,32,3,162,,,,
31,up,Relax α Wave,"The Other Day, I Met a Bear",34,5,179,,,,
32,down,Relax α Wave,Ave Maria,31,2,182,,,,
33,up,Relax α Wave,It's a Small World,33,2,182,,,,
34,up,Relax α Wave,Mary Had a Little Lamb,36,3,177,,,,
35,down,Relax α Wave,London Bridge Is Falling Down,30,4,178,,,,
36,down,Relax α Wave,My Neighbor Totoro,35,2,181,,,,
37,up,Willian Justen,Depressed Bunker,75,37,8,,,,
38,up,Relax α Wave,On a Clear Day,38,4,177,,,,
39,up,Relax α Wave,Umi-No Mieru Machi,40,3,179,,,,
40,down,Fireboy DML,Bandana,37,5,42,,,,
41,up,MohBad,Ask About Me,82,3,2,,,,
42,up,Manu Chao,Me Gustas Tu,45,12,16,,,,
43,down,Relax α Wave,Traumerei,41,12,174,,,,
44,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),39,10,9,,,,
45,down,Relax α Wave,Picnic,43,12,181,,,,
46,down,Crazy As Pinoy,Huwad,44,17,97,,,,
47,up,Willian Justen,Every One Need Ways,49,35,9,,,,
48,up,Willian Justen,"Please, No Drops",50,27,9,,,,
49,up,Relax α Wave,Part of Your World,54,3,137,,,,
50,up,Relax α Wave,A Whole New World,57,5,147,,,,
51,up,Relax α Wave,Once Upon a Dream,63,9,144,,,,
52,up,Olamide & CKay,Trumpet,95,52,2,,,,
53,up,Relaxing Piano Crew,Black Panther,86,43,15,,,,
54,up,Relax α Wave,Beauty and the Beast,64,15,130,,,,
55,up,Willian Justen,Restful Parade,58,31,7,,,,
56,down,Willian Justen,Think of War,42,26,8,,,,
57,down,Willian Justen,A Time of Stranger,52,28,8,,,,
58,down,Willian Justen,Torpor of Crash,53,24,8,,,,
59,up,Willian Justen,Stubborn Love,59,21,8,,,,
60,up,Willian Justen,Tearful Limit,62,47,7,,,,
61,up,Relax α Wave,I See the Light,61,5,141,,,,
62,down,Akon,Low Key,48,9,47,,,,
63,down,Willian Justen,Far Madness,55,32,8,,,,
64,down,Willian Justen,Sound of Ways,60,33,8,,,,
65,down,Relaxing Piano Crew,The Avengers,51,36,11,,,,
66,up,Willian Justen,Teary Control,68,48,8,,,,
67,up,Relax α Wave,Can You Feel the Love Tonight,72,4,141,,,,
68,up,Relax α Wave,Let It Go,69,10,132,,,,
69,-,Mavokali,Commando,-,47,20,,,,
70,up,Willian Justen,We Found Love,76,49,7,,,,
71,up,Relax α Wave,Someday My Prince Will Come,79,8,125,,,,
72,up,Relax α Wave,When You Wish Upon a Star,78,11,131,,,,
73,down,Willian Justen,Infinite,70,24,9,,,,
74,down,Willian Justen,A Time of Fusion,56,30,7,,,,
75,down,Ayra Starr,Sability,47,9,12,,,,
76,down,Relax α Wave,La La Lu,71,7,125,,,,
77,down,Rema,Soundgasm,46,4,47,,,,
78,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",89,3,3,,,,
79,down,Khaid & Boy Spyce,Carry Me Go,65,31,7,,,,
80,down,Bella Shmurda,Ara (Gen Gen Tin),77,24,7,,,,
81,-,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),-,10,1,,,,
82,up,Happy Birthday,Happy Birthday,88,12,79,,,,
83,down,Akon,Wakonda,74,13,43,,,,
84,up,Nosy & Mila,Wonderful Tonight,90,9,25,,,,
85,down,Kitchie Nadal,Majika,66,2,58,,,,
86,-,Relaxing Piano,Beauty and the Beast (Piano),-,4,143,,,,
87,up,Burna Boy,Real Life (feat. Stormzy),93,30,34,,,,
88,down,Wizkid,Money & Love,85,4,23,,,,
89,down,Rema,Ginger Me,80,1,21,,,,
90,up,Magic System,Magic In The Air (feat.Chawki),92,14,46,,,,
91,-,Young Jonn,Xtra Cool,-,4,28,,,,
92,up,Kalapana,Nightbird,100,14,71,,,,
93,up,BabySleepDreams,Mozart,97,14,84,,,,
94,down,Maher Zain,Number One For Me,67,18,27,,,,
95,up,Michelle Simonal & Spanish Flow,Fly Me to the Moon,99,22,5,,,,
96,up,Maher Zain,Peace Be Upon You,96,35,12,,,,
97,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,7,102,,,,
98,-,King Perryy,Tight Condition,-,98,1,,,,
99,-,Relax α Wave,Air on G String,-,15,67,,,,
100,down,Ayra Starr,Running,84,7,16,,,,
