Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,17,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,42,,,,
3,up,Nosy & Mila,Love Will Keep Us Alive,3,1,24,,,,
4,up,Ayra Starr,Rush,4,2,26,,,,
5,up,Rema,Calm Down,5,5,57,,,,
6,up,Burna Boy,Last Last,6,1,44,,,,
7,up,Wizkid,Essence,7,1,120,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,175,,,,
9,down,Typecast,Will You Ever Learn,8,3,172,,,,
10,up,Wizkid,Steady,10,2,81,,,,
11,up,Omah Lay,soso,11,9,35,,,,
12,up,Ayra Starr,Sability,12,9,5,,,,
13,up,Wizkid,2 Sugar (feat. Ayra Starr),15,2,18,,,,
14,up,Yano,Senti,20,3,153,,,,
15,up,Yano,Esem,18,4,175,,,,
16,down,Yano,"Banal Na Aso, Santong Kabayo",14,1,175,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,78,,,,
18,down,Rivermaya,Olats,16,2,81,,,,
19,up,Relax α Wave,Twinkle Twinkle Little Star,21,1,175,,,,
20,down,Relax α Wave,Colors of the Wind,17,4,174,,,,
21,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),83,10,2,,,,
22,up,Fireboy DML,Bandana,25,5,35,,,,
23,up,Relax α Wave,Edelweiss,27,4,175,,,,
24,up,Willian Justen,Infinite,82,24,2,,,,
25,down,Relax α Wave,You'll Be in My Heart,22,2,175,,,,
26,down,Relax α Wave,Can You Feel the Love Tonight,23,3,175,,,,
27,down,Relax α Wave,Cradle Song,26,2,174,,,,
28,down,Christian Bautista,Hands to Heaven,19,3,155,,,,
29,down,Hoang Erik,Gaslight,28,21,5,,,,
30,up,Hoang Erik,Lucky Star,32,22,5,,,,
31,up,Relax α Wave,Somewhere over the Rainbow,36,3,174,,,,
32,down,Hoang Erik,Scheming Weasel,29,24,5,,,,
33,down,Hoang Erik,Dark on Me,30,20,5,,,,
34,down,Relax α Wave,Beauty and the Beast,31,1,174,,,,
35,down,Khaid,Jolie,24,16,7,,,,
36,up,Hoang Erik,Dream,43,27,5,,,,
37,up,Relax α Wave,My Neighbor Totoro,44,2,174,,,,
38,down,Hoang Erik,Scare Myself,34,25,5,,,,
39,up,Relax α Wave,When You Wish Upon a Star,41,2,173,,,,
40,up,Hoang Erik,If U Love Me,46,31,5,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,9,98,,,,
42,down,Relax α Wave,If You're Happy and You Know It,35,3,174,,,,
43,down,Victony,Soweto,33,17,27,,,,
44,down,Relax α Wave,Ave Maria,40,2,175,,,,
45,down,Relax α Wave,"The Other Day, I Met a Bear",39,5,172,,,,
46,up,Relax α Wave,On a Clear Day,47,4,170,,,,
47,up,Hoang Erik,Talk to Myself,53,37,5,,,,
48,up,Hoang Erik,Miss You,60,48,5,,,,
49,down,Young Jonn & Olamide,Currency,37,23,5,,,,
50,up,Relax α Wave,It's a Small World,51,2,175,,,,
51,up,Hoang Erik,A Cherry Tree,56,45,5,,,,
52,down,Akon,Low Key,38,9,40,,,,
53,up,Relax α Wave,London Bridge Is Falling Down,54,4,171,,,,
54,up,Hoang Erik,Carrying You,63,54,5,,,,
55,down,Hoang Erik,Sincerely,50,40,5,,,,
56,up,Hoang Erik,Ninja School,57,48,5,,,,
57,down,Relax α Wave,Mary Had a Little Lamb,52,3,170,,,,
58,up,Young Jonn,Xtra Cool,70,4,24,,,,
59,up,Willian Justen,Sound of Ways,92,33,2,,,,
60,up,Willian Justen,Stubborn Love,87,21,2,,,,
61,up,Willian Justen,Far Madness,81,32,2,,,,
62,up,Willian Justen,Every One Need Ways,86,35,2,,,,
63,down,Hoang Erik,Counting Crimes,55,53,5,,,,
64,down,Relax α Wave,Umi-No Mieru Machi,58,3,172,,,,
65,down,Relax α Wave,Traumerei,64,12,167,,,,
66,down,Hoang Erik,Dream and Hazakura,61,50,5,,,,
67,-,Willian Justen,Depressed Bunker,-,37,1,,,,
68,up,Willian Justen,"Please, No Drops",93,27,2,,,,
69,-,Willian Justen,We Found Love,-,49,1,,,,
70,down,Bella Shmurda & Omah Lay,Put It in (Philo),65,11,25,,,,
71,down,Relax α Wave,Picnic,66,12,174,,,,
72,-,Willian Justen,Tearful Limit,-,47,1,,,,
73,down,Akon,Wakonda,62,13,38,,,,
74,down,Crazy As Pinoy,Huwad,42,17,90,,,,
75,-,Willian Justen,Teary Control,-,48,1,,,,
76,down,Manu Chao,Me Gustas Tu,45,12,9,,,,
77,-,Willian Justen,Torpor of Crash,-,24,1,,,,
78,-,Willian Justen,Restful Parade,-,31,1,,,,
79,-,Willian Justen,A Time of Stranger,-,28,1,,,,
80,up,Dsippy,Obsessed Sped Up (Remix),88,18,2,,,,
81,-,Hoang Erik,Powerful Nightmare,-,22,1,,,,
82,-,Hoang Erik,Every One Need Dream,-,43,1,,,,
83,-,Willian Justen,Think of War,-,26,1,,,,
84,down,Rema,Soundgasm,67,4,40,,,,
85,-,Hoang Erik,Young Crash,-,44,1,,,,
86,-,Hoang Erik,Feelin' Motion,-,38,1,,,,
87,-,Willian Justen,A Time of Fusion,-,30,1,,,,
88,down,Mavokali,Commando,71,47,15,,,,
89,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,40,5,,,,
90,-,Bayanni,Ta Ta Ta,-,67,5,,,,
91,down,Pabs Dadivas,Kung Sakali,77,52,18,,,,
92,down,Spyro,Who Is Your Guy?,49,18,6,,,,
93,-,Hoang Erik,Bouquet With Season,-,55,1,,,,
94,-,Hoang Erik,Brokenhearted Seasons,-,34,1,,,,
95,down,Boy Spyce,Folake,75,23,7,,,,
96,down,Ayra Starr,Running,59,7,12,,,,
97,-,Kelvin Hoang,Night Energy,-,97,1,,,,
98,down,Relax α Wave,Let It Go,95,10,130,,,,
99,-,Relax α Wave,I See the Light,-,5,139,,,,
100,-,Kelvin Hoang,Gentle Angel,-,100,1,,,,
