Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay & Justin Bieber,Attention,7,1,2,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,38,,,,
3,down,Burna Boy,Last Last,2,1,4,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,135,,,,
5,down,Wizkid,Essence,4,1,80,,,,
6,down,Christian Bautista,Colour Everywhere,5,2,45,,,,
7,down,Omah Lay,Woman,1,1,3,,,,
8,up,Relax α Wave,Beauty and the Beast,8,1,134,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,9,58,,,,
10,up,Relax α Wave,My Neighbor Totoro,11,2,134,,,,
11,up,Relax α Wave,Cradle Song,14,2,134,,,,
12,up,Wizkid,Steady,37,2,41,,,,
13,down,Yano,Senti,9,3,113,,,,
14,up,Relax α Wave,Moon River,16,14,55,,,,
15,up,Relax α Wave,Twinkle Twinkle Little Star,20,1,135,,,,
16,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",10,10,4,,,,
17,down,Relax α Wave,Colors of the Wind,15,4,134,,,,
18,up,Christian Bautista,Hands to Heaven,34,3,115,,,,
19,up,Relax α Wave,London Bridge Is Falling Down,31,4,131,,,,
20,down,Relax α Wave,When You Wish Upon a Star,19,2,133,,,,
21,down,Relax α Wave,You'll Be in My Heart,13,2,135,,,,
22,up,Relax α Wave,Somewhere over the Rainbow,24,3,134,,,,
23,down,Relax α Wave,Edelweiss,22,4,135,,,,
24,down,Christian Bautista,The Way You Look At Me,12,4,99,,,,
25,down,Relax α Wave,Can You Feel the Love Tonight,17,3,135,,,,
26,down,Typecast,Will You Ever Learn,18,3,132,,,,
27,up,Rema,Calm Down,39,5,17,,,,
28,down,Relax α Wave,Mary Had a Little Lamb,21,3,130,,,,
29,down,Relax α Wave,If You're Happy and You Know It,27,3,134,,,,
30,down,Relax α Wave,"The Other Day, I Met a Bear",26,5,132,,,,
31,down,Relax α Wave,Ave Maria,29,2,135,,,,
32,up,Relax α Wave,"Take Me Home, Country Roads",56,32,23,,,,
33,up,Relax α Wave,On a Clear Day,33,4,130,,,,
34,down,Relax α Wave,It's a Small World,30,2,135,,,,
35,down,Yano,Esem,32,4,135,,,,
36,down,Relax α Wave,Picnic,28,12,134,,,,
37,down,Relax α Wave,Traumerei,35,12,127,,,,
38,down,Relax α Wave,Umi-No Mieru Machi,23,3,132,,,,
39,down,Yano,"Banal Na Aso, Santong Kabayo",38,1,135,,,,
40,up,Jill Balagtas,Ok Na Ko,47,40,4,,,,
41,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,48,27,24,,,,
42,up,Relax α Wave,Princess Mononoke,57,23,28,,,,
43,up,Relax α Wave,Inochi-No Namae,44,21,28,,,,
44,up,Relax α Wave,Umi-No Mieru Machi,45,26,30,,,,
45,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,43,20,25,,,,
46,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,41,5,9,,,,
47,down,Victony,Kolomental,40,21,6,,,,
48,down,Relax α Wave,Hikoukigumo,46,28,23,,,,
49,up,Rivermaya,Olats,59,2,42,,,,
50,up,Relax α Wave,Kaze-No Toorimichi,50,35,31,,,,
51,up,Relax α Wave,Always with Me,52,22,25,,,,
52,up,Relax α Wave,Carrying You,54,29,27,,,,
53,up,Keahiwai,Falling,93,3,82,,,,
54,down,Relax α Wave,Once Upon a Dream,42,9,104,,,,
55,-,Relax α Wave,Mozart's Cradlesong,-,10,55,,,,
56,up,Relax α Wave,A Whole New World,95,5,108,,,,
57,-,Relax α Wave,Dolly's Dreaming and Awakening,-,17,42,,,,
58,-,Relax α Wave,Le carnaval des animaux: Le cygne,-,15,55,,,,
59,-,Relax α Wave,Air on G String,-,15,64,,,,
60,-,Relax α Wave,Clair de lune,-,10,65,,,,
61,-,Relax α Wave,Wiegenlied,-,13,50,,,,
62,up,Relaxing Piano,Beauty and the Beast (Piano),63,4,106,,,,
63,-,Relax α Wave,Goldberg Variations: Aria,-,14,47,,,,
64,-,Relax α Wave,Part of Your World,-,3,96,,,,
65,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,21,77,,,,
66,down,Bella Shmurda,Fvck Off,36,36,3,,,,
67,down,Relaxing Piano,Reflection/ Mulan (Piano),49,15,89,,,,
68,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),55,19,67,,,,
69,-,Relax α Wave,"Nocturnes, Op. 9 No. 2",-,18,57,,,,
70,-,Relaxing Piano,風中奇緣 (Piano),-,9,80,,,,
71,down,Asake,Omo Ope (feat. Olamide),51,15,18,,,,
72,-,Relax α Wave,Gymnopédie No. 1,-,7,55,,,,
73,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),64,7,69,,,,
74,-,Relax α Wave,Eine kleine Nachtmusik,-,63,7,,,,
75,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),78,6,80,,,,
76,down,Relax α Wave,I See the Light,68,5,100,,,,
77,up,Brian Crain,Wind,99,35,13,,,,
78,down,Relaxing Piano,Alice In Wonderland (Piano),58,8,80,,,,
79,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),65,65,2,,,,
80,-,Brian Crain,At the Ivy Gate,-,80,2,,,,
81,-,Brian Crain,Moonlit Shore,-,51,5,,,,
82,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),67,17,73,,,,
83,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,24,52,,,,
84,-,Brian Crain,Dream of Flying,-,35,5,,,,
85,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,65,,,,
86,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),62,7,88,,,,
87,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,65,,,,
88,down,Zack Knight & Jasmin Walia,Dum Dee Dum,74,43,10,,,,
89,-,Khaid,WITH YOU,-,31,13,,,,
90,-,Relaxing Piano,It's a Small World (Piano),-,22,54,,,,
91,-,Wizkid,Mood,-,4,35,,,,
92,-,Melvitto,Gentility (feat. Wande Coal),-,37,5,,,,
93,-,Relax α Wave,Let It Go,-,10,94,,,,
94,down,Chyi Yu,Heart Sutra,69,56,4,,,,
95,-,Relax α Wave,I See the Light (Music Box),-,54,11,,,,
96,down,Khaled,C’est la vie,60,12,21,,,,
97,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,11,80,,,,
98,-,Relax α Wave,A Whole New World (Music Box),-,48,8,,,,
99,-,Rema,Time N Affection,-,16,10,,,,
100,-,Relax α Wave,Some Day My Prince Will Come,-,100,1,,,,
