Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,3,,,,
2,up,Relax α Wave,When You Wish Upon a Star,14,2,3,,,,
3,up,Relax α Wave,If You're Happy and You Know It,5,3,3,,,,
4,down,Relax α Wave,Beauty and the Beast,2,1,3,,,,
5,down,Relax α Wave,My Neighbor Totoro,3,2,3,,,,
6,up,Relax α Wave,Can You Feel the Love Tonight,11,3,3,,,,
7,up,Relax α Wave,Colors of the Wind,9,4,3,,,,
8,up,Relax α Wave,It's a Small World,13,2,3,,,,
9,up,Relax α Wave,Mary Had a Little Lamb,12,3,3,,,,
10,up,Relax α Wave,"The Other Day, I Met a Bear",10,5,3,,,,
11,down,Typecast,Will You Ever Learn,7,3,3,,,,
12,down,Relax α Wave,You'll Be in My Heart,8,2,3,,,,
13,down,Relax α Wave,London Bridge Is Falling Down,4,4,3,,,,
14,down,Relax α Wave,Somewhere over the Rainbow,6,3,3,,,,
15,up,Relax α Wave,Umi-No Mieru Machi,15,3,3,,,,
16,up,Yano,"Banal Na Aso, Santong Kabayo",16,1,3,,,,
17,up,Yano,Esem,24,4,3,,,,
18,up,Yano,Senti,49,3,3,,,,
19,down,Christian Bautista,Hands to Heaven,18,3,3,,,,
20,up,Relax α Wave,Twinkle Twinkle Little Star,20,1,3,,,,
21,up,Keahiwai,Falling,45,3,3,,,,
22,up,Joeboy & Mayorkun,Don't Call Me Back,23,22,3,,,,
23,up,Relax α Wave,Edelweiss,42,4,3,,,,
24,up,Relax α Wave,Picnic,33,12,3,,,,
25,down,Relax α Wave,On a Clear Day,22,4,3,,,,
26,up,Siti Badriah,Lagi Syantik,56,9,3,,,,
27,down,Relax α Wave,Ave Maria,17,2,3,,,,
28,down,The Dawn,Tulad Ng Dati,21,6,3,,,,
29,down,Relaxing Piano,Beauty and the Beast (Piano),26,4,3,,,,
30,down,Relax α Wave,Traumerei,29,12,3,,,,
31,up,Mayorkun,Up to Something,38,31,3,,,,
32,up,Kalapana,The Hurt,35,32,2,,,,
33,up,Relaxing Piano,Alice In Wonderland (Piano),39,8,3,,,,
34,-,Yano,Kumusta Na,-,18,1,,,,
35,up,Teni,Billionaire,44,35,2,,,,
36,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),52,7,3,,,,
37,-,Burna Boy,Anybody,-,32,1,,,,
38,down,Relax α Wave,Cradle Song,32,2,3,,,,
39,up,Joeboy,All For You,48,39,3,,,,
40,up,Rema,Lady,57,38,3,,,,
41,down,Relax α Wave,A Whole New World,28,4,3,,,,
42,down,IVD & Zlatan,Bolanle,30,30,3,,,,
43,up,Crazy As Pinoy,Huwad,84,17,3,,,,
44,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),36,6,3,,,,
45,-,Jesse Brown,Havana 2012,-,43,2,,,,
46,-,Hotkid,Ozana,-,46,1,,,,
47,down,Relaxing Piano,Winnie the Pooh (Piano),41,11,3,,,,
48,down,Relaxing Piano,Reflection/ Mulan (Piano),19,15,3,,,,
49,up,Yano,Tsinelas,60,28,3,,,,
50,down,Relaxing Piano,風中奇緣 (Piano),31,9,3,,,,
51,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),54,19,3,,,,
52,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),25,7,3,,,,
53,down,Joeboy,Beginning,27,27,3,,,,
54,up,Joeboy,Baby,62,54,3,,,,
55,down,Relaxing Piano,Let It Go/ Frozen (Piano),50,12,3,,,,
56,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),53,10,3,,,,
57,-,Amii Stewart & Mike Francis,Together (Extended Version),-,55,1,,,,
58,-,BabySleepDreams,Boost Brain Power,-,31,2,,,,
59,-,Peruzzi,Majesty,-,59,1,,,,
60,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),46,17,3,,,,
61,-,Relax α Wave,Schubert Lullaby,-,32,2,,,,
62,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,62,1,,,,
63,up,Kitchie Nadal,Majika,67,2,2,,,,
64,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),43,16,3,,,,
65,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),34,11,3,,,,
66,-,Burna Boy,Gum Body (feat. Jorja Smith),-,66,1,,,,
67,-,Relax α Wave,Twinkle Twinkle Little Star Variation,-,28,1,,,,
68,-,Relax α Wave,Mozart's Lullaby,-,2,2,,,,
69,down,BabySleepDreams,Brain Development,63,29,3,,,,
70,down,Christian Bautista,Colour Everywhere,66,2,3,,,,
71,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,1,,,,
72,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",96,72,2,,,,
73,-,Yano,Kaka,-,48,1,,,,
74,-,Relax α Wave,Nocturne No.2,-,38,2,,,,
75,-,Zlatan & Burna Boy,Killin Dem,-,18,1,,,,
76,up,Maher Zain,So Soon,86,76,2,,,,
77,-,Relax α Wave,Heigh-Ho,-,37,2,,,,
78,down,Relax α Wave,Love's Greeting,74,34,3,,,,
79,-,Yano,Paalam Sampaguita,-,54,1,,,,
80,-,BabySleepDreams,Mozart,-,14,1,,,,
81,-,"Pheelz, Olamide & Naira Marley",Gobe,-,81,1,,,,
82,-,Mr Eazi & Tyga,Tony Montana,-,53,1,,,,
83,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,8,1,,,,
84,-,Masques,Pars III In a Minor: II. (unspecified ) (Biber),-,84,1,,,,
85,down,Peruzzi,Only One,61,61,3,,,,
86,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,86,1,,,,
87,-,Sadhguru,Bhairavi Prarthana,-,87,1,,,,
88,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",83,24,3,,,,
89,-,Kesha,Darling,-,76,1,,,,
90,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,10,1,,,,
91,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),40,14,3,,,,
92,-,Karan Aujla,Don't Look,-,68,1,,,,
93,-,Relax α Wave,Do-Re-Mi,-,33,2,,,,
94,-,Burna Boy,Omo,-,94,1,,,,
95,-,Zlatan,Life,-,95,1,,,,
96,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),37,27,3,,,,
97,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),47,21,3,,,,
98,-,BabySleepDreams,Newton,-,50,1,,,,
99,down,Burna Boy,On the Low,70,40,2,,,,
100,down,Peruzzi,Nana,65,65,2,,,,
