Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Woman,54,1,2,,,,
2,up,Burna Boy,Last Last,2,1,3,,,,
3,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,37,,,,
4,up,Wizkid,Essence,6,1,79,,,,
5,up,Christian Bautista,Colour Everywhere,5,2,44,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,134,,,,
7,-,Omah Lay & Justin Bieber,Attention,-,1,1,,,,
8,down,Relax α Wave,Beauty and the Beast,4,1,133,,,,
9,up,Yano,Senti,29,3,112,,,,
10,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",13,10,3,,,,
11,down,Relax α Wave,My Neighbor Totoro,7,2,133,,,,
12,up,Christian Bautista,The Way You Look At Me,23,4,98,,,,
13,up,Relax α Wave,You'll Be in My Heart,17,2,134,,,,
14,down,Relax α Wave,Cradle Song,8,2,133,,,,
15,down,Relax α Wave,Colors of the Wind,10,4,133,,,,
16,up,Relax α Wave,Moon River,30,14,54,,,,
17,down,Relax α Wave,Can You Feel the Love Tonight,12,3,134,,,,
18,up,Typecast,Will You Ever Learn,39,3,131,,,,
19,down,Relax α Wave,When You Wish Upon a Star,18,2,132,,,,
20,down,Relax α Wave,Twinkle Twinkle Little Star,9,1,134,,,,
21,down,Relax α Wave,Mary Had a Little Lamb,16,3,129,,,,
22,up,Relax α Wave,Edelweiss,22,4,134,,,,
23,up,Relax α Wave,Umi-No Mieru Machi,27,3,131,,,,
24,up,Relax α Wave,Somewhere over the Rainbow,24,3,133,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,9,57,,,,
26,down,Relax α Wave,"The Other Day, I Met a Bear",11,5,131,,,,
27,down,Relax α Wave,If You're Happy and You Know It,19,3,133,,,,
28,down,Relax α Wave,Picnic,25,12,133,,,,
29,down,Relax α Wave,Ave Maria,28,2,134,,,,
30,down,Relax α Wave,It's a Small World,21,2,134,,,,
31,down,Relax α Wave,London Bridge Is Falling Down,14,4,130,,,,
32,up,Yano,Esem,46,4,134,,,,
33,down,Relax α Wave,On a Clear Day,26,4,129,,,,
34,down,Christian Bautista,Hands to Heaven,32,3,114,,,,
35,down,Relax α Wave,Traumerei,15,12,126,,,,
36,up,Bella Shmurda,Fvck Off,80,36,2,,,,
37,down,Wizkid,Steady,31,2,40,,,,
38,up,Yano,"Banal Na Aso, Santong Kabayo",49,1,134,,,,
39,up,Rema,Calm Down,51,5,16,,,,
40,up,Victony,Kolomental,44,21,5,,,,
41,up,"DJ Neptune, Mr Eazi & Konshens",Walangolo,45,5,8,,,,
42,up,Relax α Wave,Once Upon a Dream,43,9,103,,,,
43,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,35,20,24,,,,
44,down,Relax α Wave,Inochi-No Namae,38,21,27,,,,
45,down,Relax α Wave,Umi-No Mieru Machi,41,26,29,,,,
46,down,Relax α Wave,Hikoukigumo,37,28,22,,,,
47,up,Jill Balagtas,Ok Na Ko,50,40,3,,,,
48,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,34,27,23,,,,
49,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,88,,,,
50,down,Relax α Wave,Kaze-No Toorimichi,36,35,30,,,,
51,up,Asake,Omo Ope (feat. Olamide),57,15,17,,,,
52,down,Relax α Wave,Always with Me,42,22,24,,,,
53,up,Michel Grimaldo,Line Without a Hook,62,36,4,,,,
54,down,Relax α Wave,Carrying You,40,29,26,,,,
55,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,19,66,,,,
56,down,Relax α Wave,"Take Me Home, Country Roads",48,32,22,,,,
57,down,Relax α Wave,Princess Mononoke,47,23,27,,,,
58,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,79,,,,
59,down,Rivermaya,Olats,20,2,41,,,,
60,-,Khaled,C’est la vie,-,12,20,,,,
61,up,Relax α Wave,When You Wish Upon a Star,81,11,91,,,,
62,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),93,7,87,,,,
63,-,Relaxing Piano,Beauty and the Beast (Piano),-,4,105,,,,
64,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,68,,,,
65,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,65,1,,,,
66,down,Brian Crain,Pachelbel's Canon in D,55,22,31,,,,
67,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,72,,,,
68,up,Relax α Wave,I See the Light,76,5,99,,,,
69,down,Chyi Yu,Heart Sutra,56,56,3,,,,
70,down,Relax α Wave,Mozart's Lullaby,63,2,120,,,,
71,-,BabySleepDreams,Boost Brain Power,-,31,56,,,,
72,up,Yano,Tsinelas,97,28,71,,,,
73,down,Magic System,Magic In The Air (feat.Chawki),68,14,13,,,,
74,up,Zack Knight & Jasmin Walia,Dum Dee Dum,99,43,9,,,,
75,up,Maher Zain,Number One For Me,75,18,16,,,,
76,up,Relax α Wave,Can You Feel the Love Tonight,85,4,102,,,,
77,-,1da Banton,No Wahala,-,39,20,,,,
78,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,6,79,,,,
79,-,"Kirtan Lounge, Agnideva Das & Bada Haridas",Sudha Bhakata,-,79,1,,,,
80,-,"Kirtan Lounge, Agnideva Das & Bada Haridas",Je Anilo Premo Dhana,-,80,1,,,,
81,-,Violin Four By Four,What a Friend We Have in Jesus,-,58,1,,,,
82,up,Brian Crain,Rain,86,44,11,,,,
83,-,Violin Four By Four,God Be with You Till We Meet Again,-,46,1,,,,
84,-,Brian Crain,Fire,-,40,10,,,,
85,down,Brian Crain,Autumn,61,36,7,,,,
86,down,Kalapana,The Hurt,83,32,50,,,,
87,-,Violin Four By Four,Shall We Gather at the River?,-,45,1,,,,
88,down,Joeboy,Alcohol,82,4,29,,,,
89,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,14,75,,,,
90,-,Violin Four By Four,God Will Take Care of You,-,40,1,,,,
91,-,"Kirtan Lounge, Agnideva Das & Bada Haridas",Boro Sukher Kabor Gai,-,91,1,,,,
92,-,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,-,46,2,,,,
93,down,Keahiwai,Falling,58,3,81,,,,
94,-,Violin Four By Four,There Is Sunshine in My Soul Today,-,61,1,,,,
95,down,Relax α Wave,A Whole New World,52,5,107,,,,
96,-,Violin Four By Four,"Stand Up, Stand Up for Jesus",-,55,1,,,,
97,-,Violin Four By Four,Give Me the Bible,-,52,1,,,,
98,-,"Kirtan Lounge, Agnideva Das & Bada Haridas",Ei Baro Karuna Koro,-,98,1,,,,
99,-,Brian Crain,Wind,-,35,12,,,,
100,-,"Kirtan Lounge, Agnideva Das & Bada Haridas",Hari Hari Biphale,-,100,1,,,,
