Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Rema,Woman,18,2,2,,,,
3,down,Rema,Ginger Me,2,1,4,,,,
4,up,Yano,"Banal Na Aso, Santong Kabayo",19,1,36,,,,
5,up,Relax α Wave,Beauty and the Beast,10,1,36,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star,7,1,36,,,,
7,down,Relax α Wave,Ave Maria,4,2,36,,,,
8,down,Burna Boy,Wonderful,5,3,3,,,,
9,up,Relax α Wave,A Whole New World,95,4,35,,,,
10,down,Relax α Wave,My Neighbor Totoro,8,2,36,,,,
11,down,Relax α Wave,You'll Be in My Heart,9,2,36,,,,
12,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),65,10,26,,,,
13,up,Typecast,Will You Ever Learn,21,3,36,,,,
14,down,Relax α Wave,Colors of the Wind,11,4,36,,,,
15,down,Relax α Wave,Somewhere over the Rainbow,12,3,36,,,,
16,down,Relax α Wave,When You Wish Upon a Star,13,2,36,,,,
17,up,Yano,Esem,32,4,36,,,,
18,down,The Dawn,Tulad Ng Dati,6,6,33,,,,
19,up,Relax α Wave,Edelweiss,20,4,36,,,,
20,up,Relax α Wave,Can You Feel the Love Tonight,24,3,36,,,,
21,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,43,12,24,,,,
22,up,Relax α Wave,If You're Happy and You Know It,87,3,36,,,,
23,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,22,8,25,,,,
24,-,Yonderling,West Window,-,4,1,,,,
25,up,Relax α Wave,"The Other Day, I Met a Bear",40,5,36,,,,
26,-,Cheque,Satisfied,-,26,1,,,,
27,down,Relax α Wave,Mary Had a Little Lamb,23,3,36,,,,
28,up,Relax α Wave,Traumerei,31,12,36,,,,
29,down,Relax α Wave,On a Clear Day,16,4,36,,,,
30,down,Relax α Wave,It's a Small World,15,2,36,,,,
31,down,Relax α Wave,London Bridge Is Falling Down,29,4,36,,,,
32,down,Relax α Wave,Umi-No Mieru Machi,25,3,36,,,,
33,down,Kizz Daniel,Ada,30,25,2,,,,
34,up,Omah Lay,Lo Lo,79,4,6,,,,
35,down,Relax α Wave,Mozart's Lullaby,28,2,33,,,,
36,up,Relax α Wave,Part of Your World,62,3,27,,,,
37,down,Relax α Wave,Picnic,14,12,36,,,,
38,up,Omah Lay,You,100,10,6,,,,
39,down,Relax α Wave,Cradle Song,17,2,36,,,,
40,-,Nick Box,Slow Fall,-,18,17,,,,
41,down,Relax α Wave,Let It Go,39,10,24,,,,
42,-,BANANA BOAT,Day-Oh! (Banana Boat Song),-,13,10,,,,
43,up,Christian Bautista,Hands to Heaven,61,3,34,,,,
44,down,Relax α Wave,I See the Light,36,5,27,,,,
45,up,Relax α Wave,Beauty and the Beast,91,15,25,,,,
46,-,CRAS & Klijn,Om mani palme hum,-,46,5,,,,
47,up,Relax α Wave,You've Got a Friend in Me,60,26,11,,,,
48,down,Rema,Alien,3,3,3,,,,
49,up,Adventures in Hi-Fi,Calming River Sounds,84,8,3,,,,
50,up,Relax α Wave,Twinkle Twinkle Little Star Variation,94,28,27,,,,
51,-,Crazy As Pinoy,Huwad,-,17,10,,,,
52,down,Relax α Wave,A Whole New World,26,5,29,,,,
53,-,Rainych,Tiny Little Adiantum - Omae wa Mou,-,53,1,,,,
54,down,Relax α Wave,Once Upon a Dream,27,9,26,,,,
55,up,Relax α Wave,Nocturne No.2,96,38,15,,,,
56,down,Relax α Wave,Ponyo on the Cliff by the Sea,34,34,13,,,,
57,-,BabySleepDreams,Brain Development,-,29,24,,,,
58,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,18,,,,
59,down,Relax α Wave,Can You Feel the Love Tonight,37,4,27,,,,
60,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,23,,,,
61,up,Harry Belafonte,Day-O (The Banana Boat Song),88,29,10,,,,
62,down,Relax α Wave,Someday My Prince Will Come,38,8,26,,,,
63,down,Relax α Wave,When You Wish Upon a Star,35,11,26,,,,
64,-,Relaxing Piano,風中奇緣 (Piano),-,9,23,,,,
65,up,Relax α Wave,La La Lu,75,7,25,,,,
66,-,Fally Ipupa,Allô téléphone,-,66,1,,,,
67,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,19,18,,,,
68,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,22,,,,
69,-,Afroplugs,Coro (feat. L.A.W.D),-,28,6,,,,
70,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,6,22,,,,
71,-,Relax α Wave,Love's Greeting,-,34,15,,,,
72,-,Dean Evenson & Li Xiangting,Gentle Season,-,72,1,,,,
73,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",45,24,13,,,,
74,-,Relaxing Piano,Beauty and the Beast (Piano),-,4,25,,,,
75,-,Kizz Daniel,Aii,-,75,1,,,,
76,-,Timaya,Born to Win,-,67,1,,,,
77,up,Relaxing Piano,Go the Distance/ Hercules (Piano),98,28,18,,,,
78,-,Margot Reisinger,Holy Wanderings,-,75,1,,,,
79,down,Yano,Senti,72,3,32,,,,
80,-,Fally Ipupa,Roi Manitou,-,80,1,,,,
81,down,Fireboy DML,New York City Girl,64,32,3,,,,
82,-,BabySleepDreams,Archimedes,-,30,15,,,,
83,-,Fally Ipupa,École,-,83,1,,,,
84,-,The Gregorian Chants & Gregorian Chants,Whem You Say Nothing At All,-,84,2,,,,
85,-,Kalapana,The Hurt,-,32,14,,,,
86,-,Rivermaya,Olats,-,2,8,,,,
87,-,Relax α Wave,Beauty and the Beast (Music Box),-,67,1,,,,
88,-,さユり,航海の唄,-,45,4,,,,
89,-,Relax α Wave,Symphony of Isolation,-,89,1,,,,
90,-,Rema,Corny,-,54,4,,,,
91,-,Relax α Wave,Like a New House,-,91,1,,,,
92,down,Relax α Wave,Do-Re-Mi,48,33,15,,,,
93,-,Relax α Wave,If You've Gotta Stay Home,-,93,1,,,,
94,-,Relax α Wave,Home Half-Step,-,94,1,,,,
95,-,Fally Ipupa,Humanisme,-,95,1,,,,
96,-,Relax α Wave,Brighten Yor Life,-,96,1,,,,
97,-,Relax α Wave,The Ballad of Luxury Homes,-,97,1,,,,
98,-,Israel Kamakawiwo'ole,Wonderful World,-,58,3,,,,
99,-,Brian Crain,Pachelbel's Canon in D,-,22,10,,,,
100,-,Relax α Wave,"Summ, Summ, Summ",-,24,8,,,,
