Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,33,,,,
2,up,Yano,"Banal Na Aso, Santong Kabayo",3,1,33,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,61,3,15,,,,
4,up,Omah Lay,Bad Influence,12,4,2,,,,
5,down,Relax α Wave,A Whole New World,4,4,32,,,,
6,up,Relax α Wave,I See the Light,88,5,24,,,,
7,up,Relax α Wave,It's a Small World,24,2,33,,,,
8,-,Rema,Ginger Me,-,1,1,,,,
9,up,Rema & Rvssian,Beamer (Bad Boys),71,9,11,,,,
10,up,Relax α Wave,Twinkle Twinkle Little Star,13,1,33,,,,
11,up,Relax α Wave,A Whole New World,44,5,27,,,,
12,up,Relax α Wave,When You Wish Upon a Star,25,2,33,,,,
13,-,Relax α Wave,La La Lu,-,7,23,,,,
14,up,Relax α Wave,Part of Your World,73,3,25,,,,
15,-,DJ Flex,Put Your Back In It (Afrobeat),-,15,3,,,,
16,down,Relax α Wave,Beauty and the Beast,7,1,33,,,,
17,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],76,17,4,,,,
18,down,Relax α Wave,You'll Be in My Heart,9,2,33,,,,
19,down,Relax α Wave,My Neighbor Totoro,15,2,33,,,,
20,up,Omah Lay,Lo Lo,62,4,3,,,,
21,up,Relax α Wave,Mozart's Lullaby,21,2,30,,,,
22,-,Relax α Wave,Can You Feel the Love Tonight,-,4,24,,,,
23,up,Christian Bautista,Hands to Heaven,64,3,31,,,,
24,-,Relax α Wave,Let It Go,-,10,21,,,,
25,up,Relax α Wave,Someday My Prince Will Come,45,18,10,,,,
26,down,Relax α Wave,London Bridge Is Falling Down,23,4,33,,,,
27,down,Relax α Wave,Somewhere over the Rainbow,14,3,33,,,,
28,down,Omah Lay,Damn,16,16,3,,,,
29,-,Harry Belafonte,Day-O (The Banana Boat Song),-,29,7,,,,
30,up,The Dawn,Tulad Ng Dati,37,6,30,,,,
31,-,Relax α Wave,Once Upon a Dream,-,9,24,,,,
32,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,11,1,,,,
33,down,Relax α Wave,Mary Had a Little Lamb,18,3,33,,,,
34,up,Relax α Wave,Someday My Prince Will Come,93,8,23,,,,
35,up,Relax α Wave,Beauty and the Beast,82,15,22,,,,
36,down,Relax α Wave,Traumerei,29,12,33,,,,
37,down,Omah Lay,Ye Ye Ye,36,16,2,,,,
38,up,Yano,Kumusta Na,53,18,13,,,,
39,-,miduno,Nature Sound - Karuizawa - Stream01,-,39,1,,,,
40,down,Relax α Wave,Umi-No Mieru Machi,27,3,33,,,,
41,-,BabySleepDreams,Da Vinci,-,35,19,,,,
42,down,Relax α Wave,Colors of the Wind,6,4,33,,,,
43,down,Relax α Wave,Edelweiss,42,4,33,,,,
44,down,Relax α Wave,Picnic,35,12,33,,,,
45,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),31,10,23,,,,
46,up,Cheque,Satisfied,55,46,2,,,,
47,-,Fireboy DML,King,-,39,5,,,,
48,-,Gary Valenciano,Father's Love,-,48,1,,,,
49,-,LADIPOE & Simi,Know You (feat. Simi),-,39,7,,,,
50,down,Yano,Esem,5,4,33,,,,
51,down,Relax α Wave,Can You Feel the Love Tonight,20,3,33,,,,
52,up,Rivermaya,Olats,54,2,7,,,,
53,down,Relax α Wave,Ave Maria,2,2,33,,,,
54,-,Yano,Cono Ka P'Re,-,48,6,,,,
55,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,43,1,,,,
56,-,Keahiwai,Falling,-,3,25,,,,
57,-,Christian Bautista,Colour Everywhere,-,2,7,,,,
58,down,Typecast,Will You Ever Learn,33,3,33,,,,
59,-,Yano,Tsinelas,-,28,22,,,,
60,-,Relax α Wave,When You Wish Upon a Star,-,11,23,,,,
61,down,Relax α Wave,Cradle Song,47,2,33,,,,
62,down,Relax α Wave,You've Got a Friend in Me,46,26,8,,,,
63,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,30,12,21,,,,
64,up,Afroplugs,Coro (feat. L.A.W.D),65,28,4,,,,
65,down,Relax α Wave,Ponyo on the Cliff by the Sea,39,34,10,,,,
66,up,Fortuna,Durme Durme,66,46,13,,,,
67,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,21,21,,,,
68,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,19,17,,,,
69,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),11,7,25,,,,
70,down,Yano,Senti,10,3,29,,,,
71,up,Relax α Wave,Someday,72,15,8,,,,
72,down,Relax α Wave,"The Other Day, I Met a Bear",8,5,33,,,,
73,down,Oxlade,AWAY,69,61,6,,,,
74,-,Karan Aujla,Let 'em Play,-,66,1,,,,
75,down,Dro X Yani,40 %,26,26,5,,,,
76,down,Relax α Wave,Schubert Lullaby,32,32,13,,,,
77,-,Relax α Wave,La La Lu,-,25,8,,,,
78,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,29,22,,,,
79,-,Korede Bello,Do Like That,-,2,5,,,,
80,up,Relax α Wave,Twinkle Twinkle Little Star Variation,83,28,25,,,,
81,down,The Fenix,Intro of Theory of Love,75,38,5,,,,
82,down,BANANA BOAT,Day-Oh! (Banana Boat Song),34,13,8,,,,
83,-,Crazy As Pinoy,Huwad,-,17,8,,,,
84,-,Gipsy Kings,Bamboleo,-,64,2,,,,
85,-,Relax α Wave,A Dream Is a Wish Your Heart Makes,-,11,3,,,,
86,down,Relax α Wave,Oh! Susanna,40,39,8,,,,
87,down,Relax α Wave,If You're Happy and You Know It,19,3,33,,,,
88,down,BabySleepDreams,Brain Development,52,29,23,,,,
89,down,Omah Lay,You,60,10,3,,,,
90,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,21,,,,
91,down,Bad Boy Timz,Mj,43,43,5,,,,
92,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,28,8,22,,,,
93,-,BabySleepDreams,Mozart,-,14,18,,,,
94,down,Relax α Wave,On a Clear Day,22,4,33,,,,
95,-,Bullet Dumas,Put to Waste,-,35,3,,,,
96,-,BabySleepDreams,Marie Curie,-,48,7,,,,
97,-,Chike,Amen,-,47,1,,,,
98,up,Relaxing Piano,Beauty and the Beast (Piano),99,4,24,,,,
99,-,Dario G,Sunchyme,-,99,1,,,,
100,-,Chike,If You No Love,-,83,1,,,,
