Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
2,-,Relax α Wave,When You Wish Upon a Star,-,2,1,,,,
3,-,Relax α Wave,Can You Feel the Love Tonight,-,3,1,,,,
4,-,Relax α Wave,It's a Small World,-,2,1,,,,
5,-,Relax α Wave,Beauty and the Beast,-,1,1,,,,
6,-,Relax α Wave,You'll Be in My Heart,-,2,1,,,,
7,-,Relax α Wave,Somewhere over the Rainbow,-,3,1,,,,
8,-,Relax α Wave,Colors of the Wind,-,4,1,,,,
9,-,Relax α Wave,"The Other Day, I Met a Bear",-,5,1,,,,
10,-,Relax α Wave,My Neighbor Totoro,-,2,1,,,,
11,-,Relax α Wave,Umi-No Mieru Machi,-,3,1,,,,
12,-,Relax α Wave,If You're Happy and You Know It,-,3,1,,,,
13,-,Relax α Wave,London Bridge Is Falling Down,-,4,1,,,,
14,-,Relax α Wave,Mary Had a Little Lamb,-,3,1,,,,
15,-,Relax α Wave,A Whole New World,-,4,1,,,,
16,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,7,1,,,,
17,-,Relax α Wave,Twinkle Twinkle Little Star,-,1,1,,,,
18,-,Typecast,Will You Ever Learn,-,3,1,,,,
19,-,Relax α Wave,Ave Maria,-,2,1,,,,
20,-,Relaxing Piano,Beauty and the Beast (Piano),-,4,1,,,,
21,-,Yano,"Banal Na Aso, Santong Kabayo",-,1,1,,,,
22,-,Relax α Wave,Cradle Song,-,2,1,,,,
23,-,Yano,Esem,-,4,1,,,,
24,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,1,,,,
25,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,1,,,,
26,-,Relax α Wave,Edelweiss,-,4,1,,,,
27,-,Crazy As Pinoy,Huwad,-,17,1,,,,
28,-,Relax α Wave,Traumerei,-,12,1,,,,
29,-,Relax α Wave,Picnic,-,12,1,,,,
30,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,16,1,,,,
31,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,1,,,,
32,-,Siti Badriah,Lagi Syantik,-,9,1,,,,
33,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,11,1,,,,
34,-,Zlatan,Gbeku (feat. Burna Boy),-,34,1,,,,
35,-,Relax α Wave,On a Clear Day,-,4,1,,,,
36,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,12,1,,,,
37,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,6,1,,,,
38,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,10,1,,,,
39,-,Rema,Lady,-,38,1,,,,
40,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,27,1,,,,
41,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,21,1,,,,
42,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,1,,,,
43,-,The Gregorian Chants & Gregorian Chants,Imagine,-,43,1,,,,
44,-,BabySleepDreams,Brain Development,-,29,1,,,,
45,-,The Dawn,Tulad Ng Dati,-,6,1,,,,
46,-,Christian Bautista,Hands to Heaven,-,3,1,,,,
47,-,Joeboy,Beginning,-,27,1,,,,
48,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,1,,,,
49,-,Relax α Wave,Do-Re-Mi,-,33,1,,,,
50,-,IVD & Zlatan,Bolanle,-,30,1,,,,
51,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,24,1,,,,
52,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,1,,,,
53,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,14,1,,,,
54,-,Relaxing Piano,風中奇緣 (Piano),-,9,1,,,,
55,-,Relax α Wave,Mozart's Lullaby,-,2,1,,,,
56,-,Akon,Welcome To Africa,-,56,1,,,,
57,-,Relax α Wave,Schubert Lullaby,-,32,1,,,,
58,-,Relax α Wave,Heigh-Ho,-,37,1,,,,
59,-,Mario Pettenati,Poem,-,59,1,,,,
60,-,Christian Bautista,Kailan Pa Ma'y Ikaw,-,45,1,,,,
61,-,Mayorkun,Up to Something,-,31,1,,,,
62,-,Sauna & Relax & Spa Music Relaxation Meditation,Blissful Music,-,60,1,,,,
63,-,Relax α Wave,Brahms Lullaby,-,17,1,,,,
64,-,Yano,Tsinelas,-,28,1,,,,
65,-,Relax α Wave,Kaze-No Toorimichi,-,42,1,,,,
66,-,Relax α Wave,Air on G String,-,15,1,,,,
67,-,Yano,Senti,-,3,1,,,,
68,-,Christian Bautista,Colour Everywhere,-,2,1,,,,
69,-,Relax α Wave,Love's Greeting,-,34,1,,,,
70,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,45,1,,,,
71,-,Relax α Wave,Dolly's Dreaming and Awakening,-,27,1,,,,
72,-,Tekno & Zlatan,Agege,-,72,1,,,,
73,-,Relax α Wave,Someday My Prince Will Come,-,18,1,,,,
74,-,Peruzzi,Gerrout,-,74,1,,,,
75,-,Sauna & Relax & Spa Music Relaxation Meditation,Wellness Center Music,-,49,1,,,,
76,-,Relax α Wave,Nocturne No.2,-,38,1,,,,
77,-,Sauna & Relax & Spa Music Relaxation Meditation,Mind and Body Connection,-,61,1,,,,
78,-,Keahiwai,Falling,-,3,1,,,,
79,-,Sauna & Relax & Spa Music Relaxation Meditation,Calm Water,-,51,1,,,,
80,-,Sauna & Relax & Spa Music Relaxation Meditation,Positive Natural Energy,-,59,1,,,,
81,-,Joeboy,Blessings,-,75,1,,,,
82,-,Jesse Brown,Havana 2012,-,43,1,,,,
83,-,Sauna & Relax & Spa Music Relaxation Meditation,Spa Songs,-,50,1,,,,
84,-,Joeboy & Mayorkun,Don't Call Me Back,-,22,1,,,,
85,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,42,1,,,,
86,-,K.S Makhan & Aman Hayer,Dildar,-,86,1,,,,
87,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,19,1,,,,
88,-,Joeboy,All For You,-,39,1,,,,
89,-,Phyno,Ride for You (feat. Davido),-,72,1,,,,
90,-,BabySleepDreams,Da Vinci,-,35,1,,,,
91,-,"Ruben Tagalog, Tres Rosas & Leopoldo Silos",Maligayang Pasko At Masaganang Bagong Taon (Ang Pasko Ay Sumapit,-,4,1,,,,
92,-,Relaxing Piano,It's a Small World (Piano),-,22,1,,,,
93,-,Christian Bautista,The Way You Look At Me,-,4,1,,,,
94,-,BabySleepDreams,Boost Brain Power,-,31,1,,,,
95,-,Peruzzi,Only One,-,61,1,,,,
96,-,The Gregorian Chants & Gregorian Chants,How Deep Is Your Love,-,60,1,,,,
97,-,The Gregorian Chants & Gregorian Chants,Whem You Say Nothing At All,-,84,1,,,,
98,-,Relax α Wave,A Whole New World,-,30,1,,,,
99,-,CRAS & Klijn,Om mani palme hum,-,46,1,,,,
100,-,Joeboy,Baby,-,54,1,,,,
