Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,74,,,,
2,down,Relax α Wave,Twinkle Twinkle Little Star,1,1,74,,,,
3,up,Relax α Wave,Beauty and the Beast,10,1,73,,,,
4,up,Relax α Wave,Cradle Song,7,2,73,,,,
5,up,Sweet Medicine,I Love the Night,5,2,30,,,,
6,up,Yonderling,West Window,13,4,39,,,,
7,down,Relax α Wave,You'll Be in My Heart,6,2,74,,,,
8,down,Relax α Wave,Mozart's Lullaby,4,2,69,,,,
9,up,Relax α Wave,If You're Happy and You Know It,90,3,73,,,,
10,down,Relax α Wave,Somewhere over the Rainbow,9,3,73,,,,
11,down,Yano,"Banal Na Aso, Santong Kabayo",3,1,74,,,,
12,up,Relax α Wave,Traumerei,50,12,68,,,,
13,up,Relax α Wave,My Neighbor Totoro,36,2,73,,,,
14,up,Relax α Wave,Edelweiss,46,4,74,,,,
15,down,Relax α Wave,A Dream Is a Wish Your Heart Makes,11,11,8,,,,
16,-,Relax α Wave,On a Clear Day,-,4,69,,,,
17,up,Relax α Wave,Mary Had a Little Lamb,22,3,71,,,,
18,down,Relax α Wave,It's a Small World,12,2,74,,,,
19,up,Wizkid,Piece of Me (feat. Ella Mai),64,3,22,,,,
20,up,Relax α Wave,Over the Rainbow,79,20,5,,,,
21,up,Relax α Wave,Umi-No Mieru Machi,77,3,72,,,,
22,down,Relax α Wave,Moon River,15,14,9,,,,
23,up,Relax α Wave,London Bridge Is Falling Down,43,4,71,,,,
24,down,Christian Bautista,The Way You Look At Me,8,4,39,,,,
25,down,Yano,Esem,16,4,74,,,,
26,down,BabySleepDreams,Mozart,21,14,44,,,,
27,up,Relax α Wave,Ave Maria,96,2,74,,,,
28,up,Relax α Wave,"The Other Day, I Met a Bear",75,5,72,,,,
29,down,Relax α Wave,Once Upon a Dream,26,9,60,,,,
30,down,Relax α Wave,Can You Feel the Love Tonight,18,3,74,,,,
31,down,Relax α Wave,When You Wish Upon a Star,19,2,72,,,,
32,down,Rema,Bounce,23,20,6,,,,
33,up,Relax α Wave,Picnic,44,12,73,,,,
34,-,"Meditation, Meditation Music & Music For Deep Sleep",Inhale,-,34,3,,,,
35,-,"Meditation, Meditation Music & Music For Deep Sleep",Vibration,-,35,2,,,,
36,up,Relax α Wave,Inochi-No Namae,94,36,7,,,,
37,-,"Meditation, Meditation Music & Music For Deep Sleep",Inner Peace,-,37,2,,,,
38,down,Relax α Wave,Colors of the Wind,33,4,74,,,,
39,-,"Meditation, Meditation Music & Music For Deep Sleep",Serene,-,39,2,,,,
40,up,"Meditation, Meditation Music & Music For Deep Sleep",Life,82,40,3,,,,
41,up,Relax α Wave,Let It Go,52,41,6,,,,
42,-,"Meditation, Meditation Music & Music For Deep Sleep",Nostalgia,-,42,3,,,,
43,down,Relax α Wave,Kaze-No Toorimichi,37,37,4,,,,
44,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),97,11,45,,,,
45,-,Kobi Rana,Thank You To My Ex,-,28,1,,,,
46,-,Relax α Wave,Beauty and the Beast,-,46,6,,,,
47,-,Relax α Wave,My Neighbor Totoro,-,47,4,,,,
48,-,"Meditation, Meditation Music & Music For Deep Sleep",Nature,-,48,3,,,,
49,up,"Meditation, Meditation Music & Music For Deep Sleep",Free Spirit,76,49,3,,,,
50,up,Relax α Wave,Someday My Prince Will Come,62,43,4,,,,
51,up,Relax α Wave,Part of Your World,86,33,7,,,,
52,down,Relax α Wave,Clair de lune,14,10,45,,,,
53,-,"Meditation, Meditation Music & Music For Deep Sleep",Joy,-,53,3,,,,
54,-,"Meditation, Meditation Music & Music For Deep Sleep",Breathe,-,54,2,,,,
55,-,Relax α Wave,Kaze-No Toorimichi,-,42,18,,,,
56,-,Relax α Wave,Schubert Lullaby,-,32,23,,,,
57,-,Relax α Wave,"Summ, Summ, Summ",-,24,18,,,,
58,-,"Meditation, Meditation Music & Music For Deep Sleep",Mindfulness,-,52,2,,,,
59,-,"Meditation, Meditation Music & Music For Deep Sleep",Healing,-,54,4,,,,
60,-,Relax α Wave,La La Lu,-,25,18,,,,
61,-,Relax α Wave,Love's Greeting,-,34,24,,,,
62,-,"Meditation, Meditation Music & Music For Deep Sleep",Relax,-,62,3,,,,
63,-,"Meditation, Meditation Music & Music For Deep Sleep",Liberation,-,63,3,,,,
64,up,Relax α Wave,Twinkle Twinkle Little Star Variation,67,28,39,,,,
65,-,"Meditation, Meditation Music & Music For Deep Sleep",Harmony,-,58,3,,,,
66,-,"Meditation, Meditation Music & Music For Deep Sleep",Sunset,-,44,3,,,,
67,-,Relax α Wave,Old MacDonald Had a Farm,-,39,16,,,,
68,up,Relax α Wave,Under the Sea,69,47,20,,,,
69,down,Relax α Wave,Umi-No Mieru Machi,53,53,4,,,,
70,down,Relax α Wave,A Whole New World,47,30,8,,,,
71,-,Relax α Wave,Oh! Susanna,-,39,18,,,,
72,up,Relax α Wave,The Rose,81,54,5,,,,
73,-,Relax α Wave,Dolly's Dreaming and Awakening,-,27,24,,,,
74,down,Relax α Wave,When You Wish Upon a Star,42,42,5,,,,
75,up,Relax α Wave,Someday My Prince Will Come,80,18,23,,,,
76,-,"Meditation, Meditation Music & Music For Deep Sleep",Detox,-,63,2,,,,
77,-,Relax α Wave,Heigh-Ho,-,37,19,,,,
78,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,12,48,,,,
79,-,Happy Birthday,Happy Birthday,-,12,8,,,,
80,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,16,32,,,,
81,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,40,,,,
82,down,Relaxing Piano,Reflection/ Mulan (Piano),28,15,52,,,,
83,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,34,27,,,,
84,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,44,,,,
85,-,Burna Boy,Real Life (feat. Stormzy),-,30,17,,,,
86,down,Relax α Wave,Ponyo on the Cliff by the Sea,71,45,3,,,,
87,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,36,,,,
88,-,Gabzy,As Friends,-,68,3,,,,
89,down,Relaxing Piano,Beauty and the Beast (Piano),39,4,58,,,,
90,-,BabySleepDreams,Newton,-,50,14,,,,
91,-,"Meditation, Meditation Music & Music For Deep Sleep",Meditation,-,81,2,,,,
92,-,Relax α Wave,Brahms Lullaby,-,17,27,,,,
93,down,Relax α Wave,Always with Me,45,45,2,,,,
94,-,Wizkid,True Love,-,15,11,,,,
95,-,Relax α Wave,A Whole New World,-,4,62,,,,
96,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),57,21,40,,,,
97,-,Relax α Wave,Message by Rouge,-,59,4,,,,
98,-,BabySleepDreams,Faraday,-,34,13,,,,
99,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,37,,,,
100,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,6,45,,,,
