Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,62,,,,
2,up,Relax α Wave,You'll Be in My Heart,4,2,62,,,,
3,up,Relax α Wave,Cradle Song,5,2,61,,,,
4,down,Relax α Wave,Twinkle Twinkle Little Star,3,1,62,,,,
5,up,Sweet Medicine,I Love the Night,7,2,18,,,,
6,up,Relax α Wave,Beauty and the Beast,8,1,61,,,,
7,up,Relax α Wave,Edelweiss,27,4,62,,,,
8,up,Relax α Wave,Umi-No Mieru Machi,9,3,60,,,,
9,up,Yonderling,West Window,25,4,27,,,,
10,up,Relax α Wave,My Neighbor Totoro,13,2,61,,,,
11,up,Relax α Wave,On a Clear Day,15,4,58,,,,
12,down,Relax α Wave,Can You Feel the Love Tonight,11,3,62,,,,
13,up,Relax α Wave,It's a Small World,24,2,62,,,,
14,up,Relax α Wave,If You're Happy and You Know It,16,3,61,,,,
15,down,Relax α Wave,Ave Maria,2,2,62,,,,
16,up,Relax α Wave,Somewhere over the Rainbow,19,3,61,,,,
17,up,Wizkid,Ginger (feat. Burna Boy),32,1,11,,,,
18,down,Relax α Wave,"The Other Day, I Met a Bear",14,5,60,,,,
19,up,Relax α Wave,Traumerei,20,12,57,,,,
20,down,Relax α Wave,Mary Had a Little Lamb,10,3,59,,,,
21,up,Relax α Wave,When You Wish Upon a Star,28,2,60,,,,
22,down,Relax α Wave,Picnic,21,12,61,,,,
23,up,Relax α Wave,Colors of the Wind,26,4,62,,,,
24,down,Relax α Wave,London Bridge Is Falling Down,12,4,59,,,,
25,down,Olamide,Infinity (feat. Omah Lay),22,8,14,,,,
26,down,Relax α Wave,Mozart's Lullaby,18,2,57,,,,
27,down,Yano,"Banal Na Aso, Santong Kabayo",23,1,62,,,,
28,up,Typecast,Will You Ever Learn,38,3,62,,,,
29,up,Relaxing Piano,Beauty and the Beast (Piano),68,4,48,,,,
30,-,Relax α Wave,A Whole New World,-,30,6,,,,
31,up,Relax α Wave,Once Upon a Dream,31,9,50,,,,
32,down,Wizkid,Piece of Me (feat. Ella Mai),6,3,11,,,,
33,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,6,10,,,,
34,down,Relax α Wave,A Whole New World,17,5,52,,,,
35,up,Wizkid,Essence,42,1,9,,,,
36,-,Relax α Wave,Air on G String,-,15,35,,,,
37,up,Relax α Wave,Part of Your World,40,3,49,,,,
38,up,Relax α Wave,Clair de lune,76,10,34,,,,
39,up,Davido,Jowo,58,11,9,,,,
40,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),70,21,35,,,,
41,up,Runtown,If E Happen for Lagos,46,41,2,,,,
42,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),84,7,46,,,,
43,down,Relax α Wave,I See the Light,41,5,50,,,,
44,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),78,6,40,,,,
45,up,The Dawn,Tulad Ng Dati,64,6,55,,,,
46,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,11,39,,,,
47,-,Chike,Amen,-,47,2,,,,
48,up,Relaxing Piano,Let It Go/ Frozen (Piano),100,12,42,,,,
49,-,Chike,Nakupenda (feat. Ric Hassani),-,49,2,,,,
50,up,Relaxing Piano,風中奇緣 (Piano),77,9,41,,,,
51,up,Relaxing Piano,Reflection/ Mulan (Piano),86,15,44,,,,
52,-,Wizkid,Reckless,-,5,7,,,,
53,up,Relaxing Piano,It's a Small World (Piano),73,22,25,,,,
54,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,32,,,,
55,-,BabySleepDreams,Mozart,-,14,32,,,,
56,-,DJ NBEAT,Mtg - Vem sentando vem,-,25,1,,,,
57,down,Olamide,Loading (feat. Bad Boy Timz),47,43,6,,,,
58,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),88,27,32,,,,
59,-,Relax α Wave,Dolly's Dreaming and Awakening,-,17,30,,,,
60,-,Relax α Wave,Mozart's Cradlesong,-,10,31,,,,
61,down,Yano,Esem,37,4,62,,,,
62,-,Relax α Wave,Le carnaval des animaux: Le cygne,-,15,30,,,,
63,down,Relax α Wave,Let It Go,36,10,45,,,,
64,-,Relax α Wave,Goldberg Variations: Aria,-,14,28,,,,
65,up,Burna Boy,Way Too Big,80,3,16,,,,
66,-,Chike,Forever (feat. M.I Abaga),-,66,1,,,,
67,-,Relax α Wave,"Nocturnes, Op. 9 No. 2",-,18,30,,,,
68,-,Gabzy,As Friends,-,68,2,,,,
69,-,Relax α Wave,Wiegenlied,-,13,29,,,,
70,down,Wizkid,Mighty Wine,55,8,8,,,,
71,-,Relaxing BGM Project,Save Me,-,33,5,,,,
72,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,3,,,,
73,-,Relaxing BGM Project,Spring Day,-,36,5,,,,
74,up,Davido,Holy Ground (feat. Nicki Minaj),79,2,9,,,,
75,-,Chike,Out of Love,-,75,1,,,,
76,down,Relax α Wave,Can You Feel the Love Tonight,29,4,47,,,,
77,down,Wizkid,No Stress,61,7,13,,,,
78,-,Chike,Roju,-,78,1,,,,
79,-,Christian Bautista,Kailan Pa Ma'y Ikaw,-,45,14,,,,
80,-,Relax α Wave,Gymnopédie No. 1,-,7,30,,,,
81,-,Burna Boy,Wonderful,-,3,15,,,,
82,down,Relax α Wave,Beauty and the Beast,44,15,42,,,,
83,-,Chike,If You No Love,-,83,2,,,,
84,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,29,,,,
85,down,Wizkid,Longtime (feat. Skepta),48,9,9,,,,
86,down,Relax α Wave,When You Wish Upon a Star,34,11,47,,,,
87,-,Olamide,Triumphant (feat. Bella Shmurda),-,20,10,,,,
88,down,Relax α Wave,La La Lu,33,7,48,,,,
89,up,Relaxing Piano,Alice In Wonderland (Piano),91,8,37,,,,
90,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",97,24,25,,,,
91,-,Chike,Running,-,91,1,,,,
92,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,31,,,,
93,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,32,,,,
94,down,Burna Boy,Real Life (feat. Stormzy),62,30,12,,,,
95,down,Christian Bautista,The Way You Look At Me,92,4,28,,,,
96,-,Chike,Faithful,-,94,1,,,,
97,-,Chike,Insecure,-,97,1,,,,
98,down,Relax α Wave,A Whole New World,39,4,60,,,,
99,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,87,9,12,,,,
100,-,Sounds of Isha,Invocation (An Introduction to Thevaram) [feat. Sadhguru],-,100,1,,,,
