Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,57,,,,
2,up,Yano,"Banal Na Aso, Santong Kabayo",17,1,57,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),5,1,6,,,,
4,down,Sweet Medicine,I Love the Night,2,2,13,,,,
5,down,Wizkid,Piece of Me (feat. Ella Mai),4,3,6,,,,
6,up,Davido,Holy Ground (feat. Nicki Minaj),7,2,4,,,,
7,up,Relax α Wave,Twinkle Twinkle Little Star,9,1,57,,,,
8,up,Relax α Wave,Ave Maria,10,2,57,,,,
9,down,Yonderling,West Window,8,4,22,,,,
10,up,Olamide,Infinity (feat. Omah Lay),13,8,9,,,,
11,up,Relax α Wave,Mozart's Lullaby,47,2,52,,,,
12,down,Relax α Wave,Cradle Song,3,2,56,,,,
13,up,Relaxing Piano,Beauty and the Beast (Piano),43,4,44,,,,
14,up,Relaxing Piano,Alice In Wonderland (Piano),82,8,34,,,,
15,down,Relax α Wave,Somewhere over the Rainbow,11,3,56,,,,
16,up,Wizkid,No Stress,30,7,9,,,,
17,down,Yano,Esem,15,4,57,,,,
18,up,Relaxing Piano,Let It Go/ Frozen (Piano),93,12,37,,,,
19,down,Davido,The Best (feat. Mayorkun),6,5,4,,,,
20,down,Wizkid,Longtime (feat. Skepta),19,9,6,,,,
21,up,Typecast,Will You Ever Learn,33,3,57,,,,
22,down,Relax α Wave,Beauty and the Beast,16,1,56,,,,
23,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,29,,,,
24,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),69,6,37,,,,
25,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,64,9,7,,,,
26,down,Relax α Wave,Edelweiss,23,4,57,,,,
27,up,Relax α Wave,Colors of the Wind,28,4,57,,,,
28,down,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),14,2,13,,,,
29,up,Wizkid,Roma (feat. Terri),56,17,6,,,,
30,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),78,7,30,,,,
31,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,6,6,,,,
32,down,Wizkid,Essence,31,1,6,,,,
33,up,Relaxing Piano,風中奇緣 (Piano),76,9,37,,,,
34,up,Wizkid,True Love,35,15,6,,,,
35,up,Wizkid,Gyrate,67,13,5,,,,
36,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,27,29,,,,
37,down,Relax α Wave,You'll Be in My Heart,20,2,57,,,,
38,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,26,,,,
39,down,Relax α Wave,It's a Small World,26,2,57,,,,
40,up,Wizkid,Reckless,40,5,6,,,,
41,up,The Dawn,Tulad Ng Dati,83,6,50,,,,
42,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),73,11,37,,,,
43,down,Relax α Wave,Can You Feel the Love Tonight,18,3,57,,,,
44,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),53,7,42,,,,
45,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,19,28,,,,
46,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),94,21,32,,,,
47,up,Wizkid,Sweet One,48,16,5,,,,
48,down,Relax α Wave,If You're Happy and You Know It,29,3,56,,,,
49,down,Davido,Jowo,12,11,4,,,,
50,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),80,14,34,,,,
51,down,Davido,So Crazy (feat. Lil Baby),36,1,4,,,,
52,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),81,16,27,,,,
53,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),88,17,30,,,,
54,down,Wizkid,Mighty Wine,37,8,6,,,,
55,-,Relaxing Piano,It's a Small World (Piano),-,22,22,,,,
56,down,Wizkid,Grace,52,14,5,,,,
57,up,Relaxing Piano,Reflection/ Mulan (Piano),85,15,40,,,,
58,up,Davido,Something Fishy,71,18,4,,,,
59,down,Relax α Wave,Mary Had a Little Lamb,42,3,54,,,,
60,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,24,22,,,,
61,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),92,10,22,,,,
62,down,Relax α Wave,London Bridge Is Falling Down,24,4,54,,,,
63,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,75,12,43,,,,
64,-,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),-,64,1,,,,
65,-,Rema,Peace of Mind,-,45,1,,,,
66,down,Christian Bautista,The Way You Look At Me,38,4,24,,,,
67,-,Relax α Wave,Brahms Lullaby,-,17,22,,,,
68,down,Relax α Wave,My Neighbor Totoro,27,2,56,,,,
69,-,BabySleepDreams,Brain Development,-,29,28,,,,
70,-,Relax α Wave,Gymnopédie No. 1,-,7,27,,,,
71,down,BabySleepDreams,Mozart,21,14,29,,,,
72,-,Flavour,Umuigbo (feat. Biggie Igba),-,72,1,,,,
73,-,Flavour,Looking Nyash,-,73,1,,,,
74,down,Christian Bautista,Hands to Heaven,65,3,53,,,,
75,down,Yano,Senti,51,3,47,,,,
76,down,Davido,Tanana,70,13,4,,,,
77,down,Olamide,Triumphant (feat. Bella Shmurda),74,20,6,,,,
78,-,Relax α Wave,Mozart's Cradlesong,-,10,28,,,,
79,-,Relax α Wave,Do-Re-Mi,-,33,23,,,,
80,-,Christian Bautista,Kailan Pa Ma'y Ikaw,-,45,12,,,,
81,down,Relax α Wave,Let It Go,62,10,41,,,,
82,-,Relax α Wave,Clair de lune,-,10,29,,,,
83,down,Relax α Wave,La La Lu,55,7,44,,,,
84,-,Flavour,Good Woman,-,84,1,,,,
85,down,Burna Boy,Real Life (feat. Stormzy),84,30,8,,,,
86,-,Relax α Wave,Le carnaval des animaux: Le cygne,-,15,27,,,,
87,down,Relax α Wave,I See the Light,58,5,46,,,,
88,-,BabySleepDreams,Archimedes,-,30,19,,,,
89,down,Relax α Wave,When You Wish Upon a Star,49,11,44,,,,
90,-,Flavour,Berna (feat. Fally Ipupa & Tekno),-,90,1,,,,
91,-,Relax α Wave,Dolly's Dreaming and Awakening,-,17,26,,,,
92,down,Relax α Wave,Part of Your World,59,3,45,,,,
93,-,Relax α Wave,Air on G String,-,15,31,,,,
94,-,BabySleepDreams,Boost Brain Power,-,31,25,,,,
95,down,Relax α Wave,Can You Feel the Love Tonight,61,4,44,,,,
96,-,Relax α Wave,Goldberg Variations: Aria,-,14,24,,,,
97,down,Relax α Wave,A Whole New World,32,5,47,,,,
98,-,Burna Boy,23,-,6,10,,,,
99,down,Relax α Wave,Once Upon a Dream,57,9,45,,,,
100,-,Davido,Fade,-,41,2,,,,
