Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,Wizkid,Essence,2,1,63,,,,
3,up,Relax α Wave,Beauty and the Beast,4,1,117,,,,
4,up,Relax α Wave,It's a Small World,8,2,118,,,,
5,up,Christian Bautista,Colour Everywhere,21,2,28,,,,
6,down,Relax α Wave,Cradle Song,5,2,117,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,118,,,,
8,up,Relax α Wave,Edelweiss,14,4,118,,,,
9,up,Yano,Senti,13,3,96,,,,
10,down,Relax α Wave,You'll Be in My Heart,9,2,118,,,,
11,down,Relax α Wave,London Bridge Is Falling Down,10,4,114,,,,
12,up,Relax α Wave,Can You Feel the Love Tonight,12,3,118,,,,
13,up,Relax α Wave,Mary Had a Little Lamb,16,3,113,,,,
14,down,Relax α Wave,Colors of the Wind,6,4,117,,,,
15,up,Relax α Wave,Twinkle Twinkle Little Star,19,1,118,,,,
16,down,Relax α Wave,Somewhere over the Rainbow,7,3,117,,,,
17,up,Relax α Wave,On a Clear Day,18,4,113,,,,
18,down,Relax α Wave,When You Wish Upon a Star,15,2,116,,,,
19,down,Christian Bautista,The Way You Look At Me,17,4,82,,,,
20,down,Relax α Wave,My Neighbor Totoro,11,2,117,,,,
21,up,Christian Bautista,Hands to Heaven,26,3,98,,,,
22,up,Relax α Wave,If You're Happy and You Know It,25,3,117,,,,
23,up,Relax α Wave,"The Other Day, I Met a Bear",29,5,115,,,,
24,up,Relax α Wave,Picnic,27,12,117,,,,
25,down,Relax α Wave,Umi-No Mieru Machi,23,3,115,,,,
26,down,Relax α Wave,Ave Maria,24,2,118,,,,
27,down,Relax α Wave,Traumerei,22,12,110,,,,
28,down,Relax α Wave,Moon River,20,14,40,,,,
29,down,Wizkid,Steady,28,2,24,,,,
30,up,Typecast,Will You Ever Learn,31,3,115,,,,
31,up,Relax α Wave,When You Wish Upon a Star,62,11,80,,,,
32,up,Relax α Wave,Beauty and the Beast,57,15,77,,,,
33,up,Relax α Wave,La La Lu,55,7,81,,,,
34,down,Asake,Omo Ope (feat. Olamide),33,15,2,,,,
35,up,Relax α Wave,Can You Feel the Love Tonight,41,4,89,,,,
36,up,Relax α Wave,I See the Light,47,5,86,,,,
37,up,Relax α Wave,Once Upon a Dream,51,9,88,,,,
38,up,Relax α Wave,Let It Go,59,10,83,,,,
39,up,Relax α Wave,A Whole New World,54,5,92,,,,
40,down,Yano,Esem,30,4,118,,,,
41,up,Buju,Italy (feat. Blaq Diamond) [Refix],94,33,4,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,9,41,,,,
43,down,Yano,"Banal Na Aso, Santong Kabayo",36,1,118,,,,
44,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),49,6,74,,,,
45,down,Relaxing Piano,Beauty and the Beast (Piano),42,4,97,,,,
46,up,Relax α Wave,Part of Your World,53,3,83,,,,
47,down,Timaya,Cold Outside (feat. Buju),44,12,17,,,,
48,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),45,16,59,,,,
49,up,Khaled,C’est la vie,95,12,9,,,,
50,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),46,39,9,,,,
51,up,Bella Shmurda,My Friend,98,44,2,,,,
52,-,Adekunle Gold & Davido,High,-,5,22,,,,
53,up,Relaxing Piano,Alice In Wonderland (Piano),56,8,73,,,,
54,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),50,11,75,,,,
55,up,Relax α Wave,Someday My Prince Will Come,58,8,81,,,,
56,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),39,14,69,,,,
57,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),40,7,79,,,,
58,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),34,21,72,,,,
59,-,Sleeping Songs Lullabies Club,Calm Stress and Anxiety,-,26,2,,,,
60,up,Reekado Banks,Ozumba Mbadiwe,76,29,14,,,,
61,up,Relaxing Piano,Winnie the Pooh (Piano),67,11,62,,,,
62,-,Crazy As Pinoy,Huwad,-,17,46,,,,
63,-,Rivermaya,Olats,-,2,25,,,,
64,up,Yano,Kumusta Na,79,18,36,,,,
65,-,Wizkid,Mood,-,4,23,,,,
66,down,Relaxing Piano,Reflection/ Mulan (Piano),37,15,82,,,,
67,-,Relaxing BGM Project,The Truth Untold,-,64,2,,,,
68,-,Relaxing BGM Project,Mikrokosmos,-,68,2,,,,
69,-,Saad El Ghamidi,Surah Ya-Seen,-,69,1,,,,
70,down,Relaxing Piano,Go the Distance/ Hercules (Piano),43,28,59,,,,
71,-,Relax α Wave,Can You Feel the Love Tonight (Music Box),-,59,1,,,,
72,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,27,15,,,,
73,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),83,17,67,,,,
74,up,Relax α Wave,Brahms Lullaby,92,17,50,,,,
75,down,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),63,10,52,,,,
76,-,Buju,Outside,-,9,24,,,,
77,-,1da Banton,No Wahala,-,39,10,,,,
78,-,Keahiwai,Falling,-,3,68,,,,
79,-,Relax α Wave,When I Remember This Life,-,60,5,,,,
80,-,Relaxing BGM Project,Save Me,-,33,9,,,,
81,down,Relaxing Piano,It's a Small World (Piano),60,22,51,,,,
82,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),61,19,62,,,,
83,-,Relax α Wave,"Take Me Home, Country Roads",-,32,14,,,,
84,down,Joeboy,Alcohol,66,4,20,,,,
85,-,Relax α Wave,Kaze-No Toorimichi,-,37,6,,,,
86,-,Relax α Wave,Beauty and the Beast,-,46,10,,,,
87,-,LADIPOE & Buju,Feeling,-,5,24,,,,
88,down,Relax α Wave,Mozart's Lullaby,38,2,105,,,,
89,down,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),35,27,63,,,,
90,-,Davido & Focalistic,Champion Sound,-,19,11,,,,
91,-,Relax α Wave,Inochi-No Namae,-,36,9,,,,
92,down,Relaxing Piano,Let It Go/ Frozen (Piano),48,12,74,,,,
93,down,Christian Bautista,Kailan Pa Ma'y Ikaw,91,32,26,,,,
94,-,Relax α Wave,Always with Me,-,45,3,,,,
95,-,Sitti,Buti Na Lang Hindi Ikaw,-,14,10,,,,
96,-,Relaxing BGM Project,Spring Day,-,36,7,,,,
97,down,Relax α Wave,Always with Me,93,22,16,,,,
98,-,Wizkid,Ginger (feat. Burna Boy),-,1,46,,,,
99,-,BabySleepDreams,Mozart,-,14,78,,,,
100,-,Relax α Wave,Kaze-No Toorimichi,-,35,18,,,,
