Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,15,,,,
2,up,Relax α Wave,Beauty and the Beast,2,1,15,,,,
3,up,Relax α Wave,Umi-No Mieru Machi,5,3,15,,,,
4,up,Relax α Wave,You'll Be in My Heart,11,2,15,,,,
5,up,Relax α Wave,Can You Feel the Love Tonight,10,3,15,,,,
6,down,Relax α Wave,Somewhere over the Rainbow,3,3,15,,,,
7,up,Relax α Wave,Colors of the Wind,17,4,15,,,,
8,down,Relax α Wave,Ave Maria,4,2,15,,,,
9,down,Relax α Wave,London Bridge Is Falling Down,7,4,15,,,,
10,down,Relax α Wave,Twinkle Twinkle Little Star,9,1,15,,,,
11,down,Relax α Wave,Mary Had a Little Lamb,8,3,15,,,,
12,up,Relax α Wave,If You're Happy and You Know It,13,3,15,,,,
13,up,Relax α Wave,When You Wish Upon a Star,16,2,15,,,,
14,up,Relax α Wave,"The Other Day, I Met a Bear",14,5,15,,,,
15,up,Relax α Wave,Edelweiss,18,4,15,,,,
16,down,Relax α Wave,It's a Small World,12,2,15,,,,
17,down,Relax α Wave,My Neighbor Totoro,6,2,15,,,,
18,up,Relax α Wave,Cradle Song,25,2,15,,,,
19,up,Relax α Wave,On a Clear Day,20,4,15,,,,
20,up,Relax α Wave,A Whole New World,23,4,14,,,,
21,down,Yano,"Banal Na Aso, Santong Kabayo",19,1,15,,,,
22,up,Relax α Wave,Picnic,22,12,15,,,,
23,-,Olamide,No Time,-,23,1,,,,
24,up,Relax α Wave,Traumerei,24,12,15,,,,
25,down,Typecast,Will You Ever Learn,15,3,15,,,,
26,up,Relax α Wave,Mozart's Lullaby,27,2,12,,,,
27,down,Yano,Esem,26,4,15,,,,
28,-,Olamide,Billion Talk (feat. Milly),-,28,1,,,,
29,-,Olamide,"Warlords (feat. Snow, Phyno, Cheque & Rhatti)",-,29,1,,,,
30,-,Olamide,Wonma!,-,30,1,,,,
31,-,Olamide,Dance With the Devil (feat. Sosa-E & Jackmillz),-,31,1,,,,
32,down,Nick Box,Slow Fall,28,18,8,,,,
33,down,Yano,Senti,32,3,14,,,,
34,down,Siti Badriah,Lagi Syantik,21,9,15,,,,
35,up,The Dawn,Tulad Ng Dati,44,6,15,,,,
36,up,Relax α Wave,Can You Feel the Love Tonight,40,4,8,,,,
37,-,Relax α Wave,Heigh-Ho,-,37,5,,,,
38,-,Olamide,Mojo (feat. JayBoi),-,38,1,,,,
39,-,Olamide,Demons (feat. Jackmillz),-,39,1,,,,
40,-,Olamide,Rich & Famous,-,40,1,,,,
41,-,Olamide,Prophesy,-,41,1,,,,
42,up,Relax α Wave,Let It Go,46,10,6,,,,
43,up,Relax α Wave,Someday My Prince Will Come,94,18,5,,,,
44,up,Relax α Wave,Once Upon a Dream,49,9,7,,,,
45,up,Relax α Wave,A Whole New World,62,5,9,,,,
46,down,BabySleepDreams,Archimedes,30,30,8,,,,
47,down,Mayorkun,Geng,43,38,3,,,,
48,up,Fireboy DML,Scatter,67,20,9,,,,
49,-,Ungu,Asmara Terindah (Bonus Track),-,49,1,,,,
50,up,Burna Boy,Anybody,95,32,10,,,,
51,up,Yano,Trapo,90,42,5,,,,
52,-,Relax α Wave,Kaze-No Toorimichi,-,42,4,,,,
53,-,Fireboy DML,Need You,-,27,5,,,,
54,down,Yano,Kumusta Na,50,18,7,,,,
55,-,Relax α Wave,La La Lu,-,25,3,,,,
56,-,Relax α Wave,Brahms Lullaby,-,17,5,,,,
57,up,Fireboy DML,Vibration,88,21,8,,,,
58,-,Relaxing Piano,You Raise Me Up (Piano),-,58,1,,,,
59,up,Burna Boy,On the Low,82,40,8,,,,
60,-,Relax α Wave,You've Got a Friend in Me,-,26,4,,,,
61,down,BabySleepDreams,Mozart,34,14,9,,,,
62,-,Relax α Wave,Someday,-,15,3,,,,
63,up,Relax α Wave,Ponyo on the Cliff by the Sea,99,34,4,,,,
64,up,Keahiwai,Falling,78,3,14,,,,
65,up,BabySleepDreams,Da Vinci,75,35,10,,,,
66,down,Christian Bautista,Hands to Heaven,38,3,13,,,,
67,up,Relax α Wave,Love's Greeting,71,34,10,,,,
68,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),29,29,7,,,,
69,down,BabySleepDreams,Brain Development,45,29,11,,,,
70,-,Rema,Lady,-,38,9,,,,
71,-,Relax α Wave,Old MacDonald Had a Farm,-,39,4,,,,
72,-,Relaxing Piano,Amazing Grace (Piano),-,72,1,,,,
73,-,Relax α Wave,"Summ, Summ, Summ",-,24,3,,,,
74,down,BabySleepDreams,Boost Brain Power,31,31,10,,,,
75,-,Relax α Wave,Oh! Susanna,-,39,4,,,,
76,-,Sauna & Relax & Spa Music Relaxation Meditation,Spa Music,-,29,5,,,,
77,down,Relax α Wave,When You Wish Upon a Star,41,11,7,,,,
78,down,Relax α Wave,Schubert Lullaby,68,32,9,,,,
79,down,BabySleepDreams,Faraday,56,34,8,,,,
80,down,Relax α Wave,Twinkle Twinkle Little Star Variation,70,28,9,,,,
81,down,Relax α Wave,I See the Light,51,5,7,,,,
82,down,BabySleepDreams,Einstein,33,33,8,,,,
83,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Gentle Dogs Music,-,83,1,,,,
84,down,Relax α Wave,Do-Re-Mi,66,33,9,,,,
85,down,Relax α Wave,Part of Your World,64,3,8,,,,
86,down,Relax α Wave,Nocturne No.2,74,38,9,,,,
87,-,"Dog Music, Dog Music Library & Music for Dog's Ears",The Best Music for Dogs,-,87,1,,,,
88,-,Bullet Dumas,"Tugtog (feat. John Apura, Yuna Reguerra, Jacques Dufourt & Abe Billano)",-,58,2,,,,
89,down,Christian Bautista,The Way You Look At Me,77,4,8,,,,
90,down,Relax α Wave,Dolly's Dreaming and Awakening,72,27,9,,,,
91,up,Yano,Tsinelas,91,28,12,,,,
92,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Nap Time for Dogs,-,92,1,,,,
93,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Doggy Piano Music,-,93,1,,,,
94,down,Relax α Wave,Someday My Prince Will Come,42,8,7,,,,
95,down,Relax α Wave,La La Lu,65,7,7,,,,
96,-,Relax α Wave,Under the Sea,-,47,3,,,,
97,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Relax Your Dog,-,97,1,,,,
98,down,Kalapana,The Hurt,97,32,7,,,,
99,down,BabySleepDreams,Marie Curie,69,48,3,,,,
100,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Gentle Songs for Dogs,-,100,1,,,,
