Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,55,,,,
2,up,Davido,Holy Ground (feat. Nicki Minaj),8,2,2,,,,
3,up,Sweet Medicine,I Love the Night,4,2,11,,,,
4,up,Wizkid,Piece of Me (feat. Ella Mai),6,3,4,,,,
5,up,Davido,The Best (feat. Mayorkun),15,5,2,,,,
6,up,Yonderling,West Window,7,4,20,,,,
7,down,David Arkenstone,Native Dreams,3,1,14,,,,
8,up,Relax α Wave,Ave Maria,11,2,55,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),5,1,4,,,,
10,up,Yano,"Banal Na Aso, Santong Kabayo",10,1,55,,,,
11,down,Davido,So Crazy (feat. Lil Baby),1,1,2,,,,
12,up,Olamide,Infinity (feat. Omah Lay),13,8,7,,,,
13,up,Davido,Tanana,30,13,2,,,,
14,up,Relax α Wave,Cradle Song,17,2,54,,,,
15,down,Davido,Jowo,14,11,2,,,,
16,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,6,4,,,,
17,up,BabySleepDreams,Mozart,32,14,27,,,,
18,up,Davido,Something Fishy,22,18,2,,,,
19,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),21,19,2,,,,
20,up,Olamide,Triumphant (feat. Bella Shmurda),53,20,4,,,,
21,up,Yano,Esem,28,4,55,,,,
22,up,Relax α Wave,Somewhere over the Rainbow,38,3,54,,,,
23,down,Relax α Wave,Beauty and the Beast,19,1,54,,,,
24,down,Wizkid,No Stress,23,7,7,,,,
25,down,Relax α Wave,A Whole New World,12,4,54,,,,
26,up,Davido,Heaven,26,26,2,,,,
27,down,Davido,I Got a Friend,25,25,2,,,,
28,up,Relax α Wave,My Neighbor Totoro,92,2,54,,,,
29,up,Wizkid,Longtime (feat. Skepta),29,9,4,,,,
30,down,Wizkid,Mighty Wine,18,8,4,,,,
31,down,Relax α Wave,Twinkle Twinkle Little Star,24,1,55,,,,
32,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,9,9,5,,,,
33,up,Wizkid,Essence,49,1,4,,,,
34,up,Wizkid,Reckless,82,5,4,,,,
35,up,Davido,La La (feat. Ckay),36,25,2,,,,
36,up,Typecast,Will You Ever Learn,75,3,55,,,,
37,up,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),72,2,11,,,,
38,down,Davido,Mebe (feat. Mugeez),34,34,2,,,,
39,up,Relax α Wave,When You Wish Upon a Star,91,2,54,,,,
40,up,Relax α Wave,Mozart's Lullaby,87,2,50,,,,
41,down,Davido,Very Special,33,33,2,,,,
42,-,Timaya,Don Dada,-,42,1,,,,
43,up,Relax α Wave,Beauty and the Beast,61,15,38,,,,
44,up,Relax α Wave,Colors of the Wind,66,4,55,,,,
45,up,Relax α Wave,If You're Happy and You Know It,89,3,54,,,,
46,up,Relax α Wave,Edelweiss,46,4,55,,,,
47,up,Wizkid,True Love,93,15,4,,,,
48,-,Olamide,Loading (feat. Bad Boy Timz),-,43,2,,,,
49,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),55,7,40,,,,
50,-,Kalapana,The Hurt,-,32,21,,,,
51,down,Relax α Wave,Once Upon a Dream,42,9,43,,,,
52,-,Timaya,Iberibe,-,52,1,,,,
53,down,Relax α Wave,A Whole New World,48,5,45,,,,
54,-,Relax α Wave,Brahms Lullaby,-,17,21,,,,
55,up,Relaxing Piano,Let It Go/ Frozen (Piano),81,12,35,,,,
56,down,Davido,Sunlight,39,39,2,,,,
57,up,Relax α Wave,Let It Go,83,10,39,,,,
58,up,Relax α Wave,London Bridge Is Falling Down,62,4,52,,,,
59,-,Timaya,The Mood,-,59,1,,,,
60,-,Timaya,Something Must to Kill a Man,-,60,1,,,,
61,-,Timaya,Chulo Bother Nobody,-,61,1,,,,
62,-,Timaya,Local N Bougie,-,62,1,,,,
63,up,The Dawn,Tulad Ng Dati,68,6,48,,,,
64,down,Davido,Birthday Cake (feat. Nas & Hitboy),40,40,2,,,,
65,down,Relax α Wave,You'll Be in My Heart,20,2,55,,,,
66,down,Relax α Wave,Part of Your World,51,3,43,,,,
67,down,Christian Bautista,Hands to Heaven,37,3,51,,,,
68,-,Timaya,Born to Win,-,67,7,,,,
69,down,Relax α Wave,I See the Light,60,5,44,,,,
70,down,Relax α Wave,Can You Feel the Love Tonight,27,3,55,,,,
71,up,Yano,Senti,96,3,45,,,,
72,up,Relax α Wave,Picnic,73,12,55,,,,
73,-,Wizkid,Grace,-,14,3,,,,
74,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),59,14,32,,,,
75,-,Timaya,No Limit,-,75,1,,,,
76,down,Relax α Wave,La La Lu,67,7,42,,,,
77,up,Wizkid,Roma (feat. Terri),95,17,4,,,,
78,-,Timaya,Okaka,-,78,1,,,,
79,-,Wizkid,Sweet One,-,16,3,,,,
80,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,2,11,,,,
81,down,Relax α Wave,Air on G String,54,15,30,,,,
82,down,Relax α Wave,It's a Small World,35,2,55,,,,
83,up,Relaxing Piano,Go the Distance/ Hercules (Piano),98,28,25,,,,
84,down,Relax α Wave,"The Other Day, I Met a Bear",52,5,54,,,,
85,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),88,11,35,,,,
86,-,Wizkid,Gyrate,-,13,3,,,,
87,down,Relaxing Piano,Beauty and the Beast (Piano),31,4,42,,,,
88,down,Relax α Wave,Mary Had a Little Lamb,43,3,52,,,,
89,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),70,6,35,,,,
90,-,Relax α Wave,A Dream Is a Wish Your Heart Makes,-,11,5,,,,
91,down,Davido,On My Way,44,44,2,,,,
92,-,Timaya,L.O.V.E,-,92,1,,,,
93,-,Relax α Wave,On a Clear Day,-,4,52,,,,
94,-,Timaya,Ebiola Papa,-,94,1,,,,
95,down,Relax α Wave,Traumerei,45,12,51,,,,
96,down,Relax α Wave,When You Wish Upon a Star,63,11,42,,,,
97,down,Relax α Wave,Someday My Prince Will Come,86,8,41,,,,
98,-,Timaya,Gra Gra,-,98,1,,,,
99,down,Relax α Wave,Clair de lune,78,10,28,,,,
100,down,Relax α Wave,Umi-No Mieru Machi,50,3,54,,,,
