Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,25,,,,
2,up,Yano,"Banal Na Aso, Santong Kabayo",31,1,80,,,,
3,up,Relax α Wave,Beauty and the Beast,9,1,79,,,,
4,up,Relax α Wave,Twinkle Twinkle Little Star,6,1,80,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,80,,,,
6,down,Relax α Wave,My Neighbor Totoro,5,2,79,,,,
7,up,Relax α Wave,Cradle Song,15,2,79,,,,
8,up,Relax α Wave,London Bridge Is Falling Down,17,4,77,,,,
9,down,Relax α Wave,It's a Small World,2,2,80,,,,
10,up,Relax α Wave,Edelweiss,18,4,80,,,,
11,down,Relax α Wave,Colors of the Wind,10,4,80,,,,
12,down,Relax α Wave,Can You Feel the Love Tonight,8,3,80,,,,
13,down,Relax α Wave,You'll Be in My Heart,3,2,80,,,,
14,up,Relax α Wave,Ave Maria,21,2,80,,,,
15,down,Relax α Wave,Somewhere over the Rainbow,11,3,79,,,,
16,down,Relax α Wave,If You're Happy and You Know It,12,3,79,,,,
17,up,Blaqbonez,Bling (feat. Amaarae & Buju),41,6,5,,,,
18,down,Relax α Wave,"The Other Day, I Met a Bear",7,5,78,,,,
19,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),71,16,38,,,,
20,up,Relax α Wave,Mary Had a Little Lamb,20,3,77,,,,
21,up,Relaxing Piano,Beauty and the Beast (Piano),24,4,64,,,,
22,up,Relax α Wave,Umi-No Mieru Machi,25,3,78,,,,
23,down,Relax α Wave,On a Clear Day,14,4,75,,,,
24,down,Relax α Wave,Picnic,22,12,79,,,,
25,up,Relaxing Piano,Let It Go/ Frozen (Piano),85,12,54,,,,
26,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),39,21,46,,,,
27,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),28,6,51,,,,
28,down,Relaxing Piano,Alice In Wonderland (Piano),26,8,50,,,,
29,down,Relax α Wave,When You Wish Upon a Star,16,2,78,,,,
30,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,10,30,,,,
31,up,Yonderling,West Window,49,4,45,,,,
32,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),29,17,46,,,,
33,down,Relax α Wave,Traumerei,19,12,74,,,,
34,down,Burna Boy,Kilometre,13,13,3,,,,
35,down,Sweet Medicine,I Love the Night,23,2,36,,,,
36,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),40,7,55,,,,
37,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),37,27,42,,,,
38,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",69,24,33,,,,
39,up,Relaxing Piano,Go the Distance/ Hercules (Piano),74,28,37,,,,
40,-,LADIPOE & Buju,Feeling,-,5,1,,,,
41,down,The Dawn,Tulad Ng Dati,27,6,72,,,,
42,down,Relaxing Piano,Reflection/ Mulan (Piano),35,15,58,,,,
43,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),36,11,51,,,,
44,up,Wizkid,Ginger (feat. Burna Boy),92,1,27,,,,
45,down,Yano,Esem,38,4,80,,,,
46,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),32,14,45,,,,
47,up,Relaxing Piano,風中奇緣 (Piano),58,9,53,,,,
48,up,Relaxing Piano,It's a Small World (Piano),50,22,32,,,,
49,down,BabySleepDreams,Mozart,30,14,50,,,,
50,-,Yano,Tsinelas,-,28,35,,,,
51,down,Typecast,Will You Ever Learn,42,3,79,,,,
52,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),53,7,43,,,,
53,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),62,19,42,,,,
54,up,Davido,Jowo,60,11,21,,,,
55,down,Relaxing Piano,Winnie the Pooh (Piano),44,11,42,,,,
56,up,Christian Bautista,The Way You Look At Me,89,4,44,,,,
57,-,Rema,Bounce,-,20,10,,,,
58,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),65,58,10,,,,
59,-,Joeboy,Show Me,-,31,6,,,,
60,-,Wizkid,Reckless,-,5,13,,,,
61,up,Olamide,Infinity (feat. Omah Lay),73,8,28,,,,
62,-,Yano,Senti,-,3,62,,,,
63,-,Dangbana Republik & Bella Shmurda,World,-,45,5,,,,
64,up,Maher Zain,Number One For Me,97,18,4,,,,
65,-,Yonderling,Last May,-,26,8,,,,
66,down,Davido,La La (feat. Ckay),63,25,6,,,,
67,-,Ric Manrique Jr.,Irog Ako Ay Mahalin,-,67,1,,,,
68,down,Dangbana Republik & Bella Shmurda,Rush,51,13,14,,,,
69,-,Ric Manrique Jr.,D'yos Lamang Ang Nakakaalam,-,69,1,,,,
70,-,Burna Boy,23,-,6,22,,,,
71,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,22,7,,,,
72,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,24,,,,
73,-,Davido,The Best (feat. Mayorkun),-,5,19,,,,
74,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,19,,,,
75,-,Joeboy & Kwesi Arthur,Door,-,31,1,,,,
76,-,Kobi Rana,Thank You To My Ex,-,28,4,,,,
77,-,Juls,Chance (feat. Tay Iwar & Projexx),-,77,1,,,,
78,-,Joao Gilberto,Chega de Saudade,-,33,11,,,,
79,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,29,31,,,,
80,up,Blaqbonez,Fendi (feat.  Joeboy),83,41,2,,,,
81,-,Olamide,Loading (feat. Bad Boy Timz),-,43,15,,,,
82,-,Relax α Wave,I See the Light,-,5,63,,,,
83,-,Brian Crain,Winter,-,72,3,,,,
84,down,Brian Crain,Summer,81,45,9,,,,
85,-,Brian Crain,Water,-,36,5,,,,
86,-,Brian Crain,Wind,-,35,9,,,,
87,-,Brian Crain,Moonlit Shore,-,51,3,,,,
88,-,Masterkraft & Phyno,Egbon,-,88,1,,,,
89,down,Crazy As Pinoy,Huwad,67,17,20,,,,
90,-,Relax α Wave,Mozart's Lullaby,-,2,74,,,,
91,-,Relax α Wave,Under the Sea,-,47,21,,,,
92,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,34,28,,,,
93,down,Kalapana,The Hurt,52,32,26,,,,
94,-,SHINee,Last Gift (In My Room - Prelude),-,94,1,,,,
95,-,Maher Zain,I Love You So,-,43,1,,,,
96,-,Relax α Wave,You've Got a Friend in Me,-,26,25,,,,
97,-,Ric Manrique Jr.,Ulila sa Pag-ibig,-,97,1,,,,
98,down,Jenzen Guino,At My Worst,72,49,2,,,,
99,-,Ric Manrique Jr.,Pakiusap,-,99,1,,,,
100,down,Ric Manrique Jr.,Anak Dalita,90,90,2,,,,
