Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,3,1,8,,,,
2,up,Various Artists,Whiskey Blues - EP,14,1,44,,,,
3,up,Christine Perfect,The Complete Blue Horizon Sessions (Remastered),69,3,3,,,,
4,up,No Blues,Farewell Shalabiye,53,2,20,,,,
5,-,Elias Zaikos,Off the Box,-,3,21,,,,
6,up,Etta James,Tell Mama,13,1,113,,,,
7,up,"Kenny Neal, Debbie Davies & Tab Benoit",Homesick For The Road,81,7,8,,,,
8,up,B.B. King,80,19,1,101,,,,
9,-,Hugh Laurie,Let Them Talk,-,1,120,,,,
10,down,Hugh Laurie,Didn't It Rain (Deluxe),6,1,148,,,,
11,up,Gary Moore,After Hours,78,5,49,,,,
12,up,Nina Simone,Sings the Blues,77,1,104,,,,
13,up,Sonny Boy Williamson,The Real Folk Blues,16,6,6,,,,
14,up,Rory Gallagher,Calling Card (Remastered 2017),15,1,144,,,,
15,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
16,up,Rory Gallagher,Photo Finish (Remastered 2017),40,2,91,,,,
17,up,Bobby Bland,Two Steps from the Blues,79,4,26,,,,
18,down,Jimmy Reed,The Very Best of Jimmy Reed,11,5,9,,,,
19,up,Jimi Hendrix,Blues,57,1,125,,,,
20,down,Bo Diddley,Where It All Began,18,18,3,,,,
21,up,Ross Daly,Music of Crete,41,2,108,,,,
22,up,John Mayall & The Bluesbreakers,A Hard Road (Remastered),36,2,39,,,,
23,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,3,55,,,,
24,-,The Smokin' Joe Kubek Band & Bnois King,Roadhouse Research,-,1,14,,,,
25,down,Beth Hart,War in My Mind,21,1,93,80,2019-10-06,80,2019-10-06
26,up,Billie Holiday,Solitude,63,1,53,,,,
27,up,Rory Gallagher,Top Priority (Remastered 2017),34,1,148,,,,
28,down,Rory Gallagher,Deuce (50th Anniversary),7,1,48,,,,
29,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live",84,10,8,,,,
30,-,Luther Allison,Standing At the Crossroad (Blues Reference (recorded in France 1977)),-,30,1,,,,
31,down,Etta James,At Last!,4,1,218,,,,
32,down,Rory Gallagher,Rory Gallagher (Remastered 2017),2,1,122,,,,
33,up,Bo Diddley,Another Dimension,76,7,6,,,,
34,up,Gary B.B. Coleman,Too Much Weekend,92,2,94,,,,
35,-,"Christone ""Kingfish"" Ingram",662,-,1,23,,,,
36,up,Shemekia Copeland,Done Come Too Far,99,2,46,,,,
37,-,Harry Belafonte,Belafonte Sings the Blues,-,17,14,,,,
38,-,Beth Hart,Bang Bang Boom Boom,-,3,65,,,,
39,-,John Mayall & The Bluesbreakers,Crusade (Remastered),-,5,18,,,,
40,-,B.B. King,Lucille,-,1,34,,,,
41,-,Bo Diddley,The Chess Box,-,7,22,,,,
42,-,マイク・ブルームフィールド,Don't Say That I Ain't Your Man! - Essential Blues,-,10,5,,,,
43,down,Oscar Benton,Blues Genius,5,5,10,,,,
44,-,Little Walter,The Best Of Little Walter,-,33,4,,,,
45,-,Mississippi John Hurt,Today!,-,30,4,,,,
46,-,Various Artists,Where the Blues Crosses over 2010,-,46,1,,,,
47,-,Johnny Winter,The Johnny Winter Story,-,47,4,,,,
48,-,Moreland & Arbuckle,Caney Valley Blues,-,48,1,,,,
49,-,Nick Gravenites,Local Blues,-,49,1,,,,
50,down,B.B. King,Live At the Regal,24,1,50,,,,
51,down,"Bobby ""Blue"" Bland",Dreamer,20,2,67,,,,
52,down,Rory Gallagher,Blues,10,3,49,,,,
53,-,Etta James,Original Album Classics: Etta James,-,12,7,,,,
54,down,The Black Keys,Delta Kream,38,1,162,43,2021-05-16,43,2021-05-16
55,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,43,3,56,,,,
56,-,Luther Allison,Luther's Blues,-,52,2,,,,
57,up,Cedric Burnside,I Be Trying,80,8,20,,,,
58,-,Son Seals,The Son Seals Blues Band,-,3,5,,,,
59,-,James,Stutter,-,28,6,,,,
