Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,76,,,,
2,up,Koffi Olomide,Papa Ngwasuma,20,1,9,,,,
3,-,Mary Louise Defender Wilson,The World Never Ends,-,3,1,,,,
4,-,Yo-Yo Ma & Jeremy Dutcher,Honor Song,-,3,2,,,,
5,-,Saputra,Samsara,-,5,3,,,,
6,-,Barajazzista,Barra de Tijuca (Paulistas mix),-,6,1,,,,
7,-,Christophe Deschamps & Jérôme Pichon,Flying Over the Savana,-,5,4,,,,
8,-,Northern Cree,To All MMIW,-,8,1,,,,
9,-,Luazó,A Donde Voy,-,8,3,,,,
10,up,Les Colocs,Passe-moé la puck,17,1,66,,,,
11,down,Les Colocs,Dédé,4,1,70,,,,
12,-,Verdell Primeaux & Johnny Mike,Dark Journey,-,12,1,,,,
13,-,Dominik Johnson & Alex Tschallener,Hypnotic Traveller,-,5,5,,,,
14,-,Paul Clarvis & Richard Allen Harvey,Mother India,-,14,3,,,,
15,down,Wizkid,Essence,6,2,17,,,,
16,-,Rupert Hine,Find Myself,-,15,2,,,,
17,-,Casimiro Nhussi,Puras Verdades,-,17,1,,,,
18,-,Aviva Chernick,Arvoles Yoran,-,18,4,,,,
19,up,Early Spirit,Réel Du Cocotier,27,10,15,,,,
20,-,Sierra Leone's Refugee All Stars,Muloma (Let Us Be United),-,20,1,,,,
21,-,Kasai Allstars,Musungu Elongo Paints His Face White to Scare Small Children,-,21,1,,,,
22,-,Coco Coral,The Wheel (Carioca mix),-,22,1,,,,
23,-,"Bobby ""Boris"" Pickett",Monster Mash,-,23,1,,,,
24,up,Delhi 2 Dublin,TumbiWOW,26,2,93,,,,
25,-,Smadj,Bardezum,-,7,1,,,,
26,-,Seprewa Kasa,Seprewa Kasa (Seprewa Speaks Guitar Answers),-,5,6,,,,
27,-,Puuluup,Paala Järve Vaala Baar,-,14,1,,,,
28,-,Dom La Nena,Esperando Alma,-,9,3,,,,
29,-,Hermanos Gutiérrez,Esperanza,-,6,1,,,,
30,-,Fathy Salama,Nahawand,-,30,1,,,,
31,-,Atlas Maior,Trata,-,27,2,,,,
32,-,Hermanos Gutiérrez,Nuevo Mundo,-,16,3,,,,
33,-,"Fawn Wood, Dallas Waskahat & Anthony Wakeman",Pray to the Lord,-,33,1,,,,
34,-,Locarno,Candela,-,30,2,,,,
35,down,Pink Martini,No Hay Problema,8,2,62,,,,
36,-,Ayub Ogada,Thum Nyatiti,-,13,1,,,,
37,down,Romina Di Gasbarro,Taranta,12,12,2,,,,
38,down,Pat Bol,Sous le même toit,9,9,2,,,,
39,-,Hooshmand Aghili,Didanist,-,29,2,,,,
40,down,Les Colocs,Mauvais caractère,14,1,11,,,,
41,down,Kalomira,Another One Bites The Dust,22,22,3,,,,
42,-,Orchestra Baobab,Foulo,-,32,1,,,,
43,-,Crying Woman Singers,Northern Lights,-,43,1,,,,
44,-,Adrian Raso & Fanfare Ciocărlia,Devil's Tale,-,44,1,,,,
