Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beau Dommage,Ginette,-,1,19,,,,
2,-,Kolo Barst,Péyi nou,-,2,1,,,,
3,up,Les Colocs,Mauvais caractère,11,1,50,,,,
4,-,Usef Ahmadi,Scirocco,-,4,1,,,,
5,up,Priska,Hamecon,26,1,6,,,,
6,up,Koffi Olomide,Papa Ngwasuma,13,1,44,,,,
7,up,Les Colocs,Passe-moé la puck,14,1,102,,,,
8,-,Akalé Wubé,Nèstanèt,-,3,4,,,,
9,-,Beau Dommage,Chinatown,-,1,9,,,,
10,-,Femi Kuti,Young Boy / Young Girl,-,10,1,,,,
11,-,Made Kuti,Your Enemy,-,11,1,,,,
12,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],9,2,43,,,,
13,-,Vinícius Cantuária & Bill Frisell,Lágrimas Mexicanas,-,6,5,,,,
14,down,Khaled,C’est la vie,5,2,80,,,,
15,down,Rakkatak,Heliosphere,7,2,19,,,,
16,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,16,1,,,,
17,-,Tahere Falahati & Saeed Farajpoory,Tasnif: Sarve Kharaman,-,17,1,,,,
18,down,Jaune Toujours,Rouge,4,1,125,,,,
19,-,Sima Bina,Dastgâh Mâhûr: Darâmad,-,19,1,,,,
20,-,Marzieh,May Zadeh,-,20,1,,,,
21,down,Paris Café Society,Swingin' In the Mulberry Tree,12,12,2,,,,
22,-,Boosta Kid,Smooth Operator,-,19,1,,,,
23,-,Dain Luscombe,Electric Green Isle,-,23,3,,,,
24,-,Gelareh Pour,When You're Not Yourself You're No One (Live at Bakehouse),-,24,1,,,,
25,-,Digging Roots,Wake Up and Rise,-,25,1,,,,
26,-,Mahlathini & The Mahotella Queens,Stokfel Jive,-,15,1,,,,
27,-,Jesse Cook,Air,-,27,1,,,,
28,-,Paban Das Baul,Murshidi (Melody From The Baul Trail),-,28,1,,,,
29,up,Nagamo Records,Future Forests (feat. Justin Delorme & Chippewa Travellers),41,29,2,,,,
30,-,Partow Group & Padideh Ahrarnejad,Sanama,-,30,1,,,,
31,down,Amadou & Mariam,Ce n'est pas bon,16,2,28,,,,
32,-,Okaidja Afroso,Akamo Nnane,-,25,1,,,,
33,down,Abi Sampa,Man Kunto Maula,22,22,2,,,,
34,-,"Daniel Richard Price, James Steven Walbourne & Daniel John Williams",Holkey Folkey,-,34,1,,,,
35,-,Piqsiq,Tuktu Strut,-,4,2,,,,
36,-,Lili Labassi,Paris-Paris,-,36,1,,,,
37,-,"Edward Ashcroft, Paul Vials, William Davies & B.J. Smith",Addis Ababa Incident,-,8,2,,,,
38,down,Emmanuel Jal,Lele (feat. Nyaruach & Nubian Redd),33,33,2,,,,
39,-,Joeboy,Beginning,-,39,1,,,,
40,down,Pink Martini,No Hay Problema,24,2,97,,,,
41,-,Beau Dommage,Le Géant Beaupré,-,1,9,,,,
42,-,Le Trio Joubran,Carry the Earth (feat. Roger Waters),-,12,4,,,,
43,-,Fanna-Fi-Allah,Mast Qalandar (feat. Ustad Dildar Hussain),-,43,1,,,,
44,-,Pietro Paletti,Slavic Soul,-,44,1,,,,
45,-,Fela Kuti,Water No Get Enemy,-,17,4,,,,
46,-,Newen Afrobeat,Cántaros,-,46,1,,,,
47,-,Burna Boy,Last Last,-,10,4,,,,
48,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),8,1,108,,,,
