Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lyse'k,Laisse-moi partir,-,1,1,,,,
2,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Houdesti,-,2,1,,,,
3,-,Farnaz Ohadi,Hesar (Gate),-,3,1,,,,
4,up,Jimmy Sting,I Can See Clearly Now,9,1,10,,,,
5,-,Sara Davis Buechner,Beautiful Dreams,-,5,1,,,,
6,up,Les Colocs,Mauvais caractère (Live),24,4,2,,,,
7,-,Piqsiq,Nuna to Qilak: Land to Sky,-,7,1,,,,
8,up,Mercan Dede Secret Tribe,Nar-i Ney,18,8,2,,,,
9,down,Yvon and Gy,La-haut sur la colline,3,2,6,,,,
10,-,Maz,Reel Plutonal,-,9,1,,,,
11,up,Loreena McKennitt,The Old Ways,16,11,2,,,,
12,-,Ballaké Sissoko & Baba Sissoko,Sigi Gno Gonya,-,7,1,,,,
13,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,2,3,,,,
14,-,Toumani Diabaté,Bi Lambam (with Ballaké Sissoko),-,5,2,,,,
15,-,Jesse Cook,Hey! (feat. Fethi Nadjem),-,11,1,,,,
16,down,Les Colocs,Dédé,11,1,7,,,,
17,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,2,,,,
18,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),22,1,3,,,,
19,-,Rokia Traoré,Kounandi,-,19,1,,,,
20,-,Sessa,Infinitamente Nu,-,10,1,,,,
21,-,Various Artists,Lullaby,-,21,1,,,,
22,-,The Parisian Collective,Groove Down (Gare Du Nord Mix),-,6,1,,,,
23,-,Sharif,Opia (Ocean mix),-,4,1,,,,
24,-,Dariush,Khorshid Khanoom,-,1,1,,,,
25,-,Sultans of String,Journey to Freedom,-,15,1,,,,
26,up,Christ'yan,Là-Haut Sur La Butte,26,4,3,,,,
27,-,Pink Martini,No Hay Problema,-,2,4,,,,
28,-,Parry Music,Durango,-,28,1,,,,
29,-,Jordi Savall,Venturoso Mançevo (I. Levy II.58),-,29,1,,,,
30,down,Les Colocs,Passe-moé la puck,21,1,5,,,,
31,-,Parry Music,La Paz,-,31,1,,,,
