Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,13,,,,
2,-,The Gathering,Sunrise,-,2,1,,,,
3,-,Talisman,Bossa-Nova Karin,-,3,1,,,,
4,-,Tanvil Kandaar,The Poem (Eastern Visions mix),-,4,1,,,,
5,up,Nava,Comb Your Hair and Curl It,10,5,3,,,,
6,-,Pink Martini,No Hay Problema,-,2,22,,,,
7,-,Mike Block,Expression of Concern (feat. KINAN ADNAWI),-,7,2,,,,
8,-,Khaled,C’est la vie,-,2,16,,,,
9,-,Mehdi Rajabian,Iran,-,8,1,,,,
10,-,Shawn Lee's Ping Pong Orchestra,Lagos Calling,-,10,2,,,,
11,-,Laddi Bath,Ral Mil Jashan,-,11,9,,,,
12,-,Anonymous & D.N.D,Destinations (Holdfire mix),-,12,1,,,,
13,-,Delhi 2 Dublin,TumbiWOW,-,2,32,,,,
14,-,Victor Rice,This Is Fine,-,14,3,,,,
15,-,Gioachino Rossini,The Barber of Seville - Largo Al Factotum,-,15,1,,,,
16,-,Saeid Shanbehzadeh,Shame Ghariban,-,16,1,,,,
17,-,Les Colocs,Julie (Live),-,2,21,,,,
18,up,Les Colocs,Dédé,28,1,28,,,,
19,-,Nava,Hess,-,4,4,,,,
20,-,Arash Fouladvand,I Come from Iran,-,20,1,,,,
21,-,Les Colocs,Mauvais caractère (Live),-,4,16,,,,
22,down,Gelbes Haus,Indian Tragedy,9,7,9,,,,
23,-,Les Colocs,Passe-moé la puck,-,1,22,,,,
24,-,Enrique Ugarte,Ambiance Musettienne,-,24,2,,,,
25,-,Yeshe,Summertime,-,25,1,,,,
26,up,DJ Kamal Supreme,.let's Get It Going,27,26,4,,,,
27,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,9,,,,
28,down,Aviva Chernick,Arvoles Yoran,20,18,3,,,,
29,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,1,24,,,,
30,-,Trio Da Kali & Kronos Quartet,Garaba Mama,-,17,1,,,,
