Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,49,,,,
2,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),2,1,53,,,,
3,-,Tasa,Samudra,-,3,3,,,,
4,-,Fubuki Daiko,Buffalo,-,4,1,,,,
5,-,Drew Gonsalves & Kobo Town,Waiting by the Sea,-,3,9,,,,
6,-,Dominik Johnson & Alex Tschallener,Hypnotic Traveller,-,5,3,,,,
7,-,Electric Jalaba,Lagmami,-,7,2,,,,
8,-,Nitin Sawhney,Anthem Without Nation,-,6,2,,,,
9,down,Rakkatak,Heliosphere,7,2,5,,,,
10,-,Dariush,Khorshid Khanoom,-,1,22,,,,
11,-,The Mbira Renaissance Band,Chinyakare,-,11,1,,,,
12,-,Yaakov Lemmer,Momele,-,12,1,,,,
13,-,Thomas Mapfumo,Hurombo,-,12,1,,,,
14,up,Les Colocs,Passe-moé la puck,27,1,47,,,,
15,down,Delhi 2 Dublin,TumbiWOW,5,2,66,,,,
16,-,Toumani Diabaté,Kaira,-,9,2,,,,
17,up,"Alex E. Smith, Cheevers Toppah & Nitanis ""Kit"" Landry",Rain In July,28,14,3,,,,
18,-,David Hudson,Walkabout,-,2,8,,,,
19,-,Paul Lafrance et Marc-André Marchand,Mont Saint-Hilaire,-,14,1,,,,
20,-,Omar Bashir,Mesopotamia,-,11,1,,,,
21,-,Moğollar,Haliç’te Güneşin Batışı D2D Session,-,7,3,,,,
22,-,Ocean Moon & Jon Brooks,Revolving and Evolving,-,4,1,,,,
23,-,Mulatu Astatke & Black Jesus Experience,Kulun Mankwaleshi,-,10,4,,,,
24,down,Gelbes Haus,Indian Tragedy,22,7,28,,,,
25,down,Les Colocs,Dédé,23,1,55,,,,
26,-,Savan,Elle est partie,-,10,1,,,,
27,down,Pink Martini,No Hay Problema,24,2,48,,,,
28,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,17,,,,
29,-,Alex Cattaneo-Ganesh Anandan,In a Single Breath,-,20,1,,,,
30,-,Ricky Sadha,Pasisian,-,30,1,,,,
31,-,Erick Sainval,Montre moi le chemin,-,8,20,,,,
32,-,Fatoumata Diawara,Sowa,-,32,1,,,,
33,-,"Ensemble Al-Ruzafa, Omar Sarmini, Hames Bitar",Samai Hijaz Kurdi,-,33,1,,,,
34,-,Emil Wakin Chau,讓我歡喜讓我憂,-,5,1,,,,
35,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,2,6,,,,
36,-,Pamyua,Drum I Carry (Version B),-,6,1,,,,
