Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,6,,,,
2,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),3,1,18,,,,
3,up,Apache.bzh,La grande évasion,4,3,4,,,,
4,-,Blue Dot Sessions,Tiny Bottles,-,4,1,,,,
5,-,Seprewa Kasa,Seprewa Kasa (Seprewa Speaks Guitar Answers),-,5,2,,,,
6,-,Beau Dommage,Tous Les Palmiers,-,1,1,,,,
7,-,Beau Dommage,Ginette,-,1,1,,,,
8,up,Les Colocs,Mauvais caractère (Live),29,4,14,,,,
9,-,Akalé Wubé,Nèstanèt,-,3,1,,,,
10,-,Les Cowboys Fringants,En berne,-,10,1,,,,
11,-,Les Cowboys Fringants,La manifestation,-,8,1,,,,
12,-,Beau Dommage,Le Géant Beaupré,-,1,1,,,,
13,-,Sambasunda,Sambasunda,-,3,2,,,,
14,down,Sounds Like Sander,Endless Bliss,5,5,2,,,,
15,-,Rodrigo y Gabriela,Savitri,-,4,1,,,,
16,-,Eme Alfonso,El Viaje,-,12,1,,,,
17,-,Aviva Chernick,Min Hameitzar,-,16,3,,,,
18,-,Beau Dommage,Harmonie du soir à Chateauguay,-,1,1,,,,
19,-,Beenie Man,Feel It Boy,-,19,1,,,,
20,-,Joji Hirota & The Taiko Drummers,Suisei - Hanabi,-,20,1,,,,
21,-,Beau Dommage,Le Picbois,-,1,1,,,,
22,-,Bhai Tarlochan Singh Bhamaddi,Sachcha Takht Suhayo (Sakka),-,1,1,,,,
23,-,Sultans of String,Sable Island,-,4,1,,,,
24,-,Gelbes Haus,Indian Tragedy,-,7,3,,,,
25,-,The Merrymen,Hot Hot Hot,-,5,1,,,,
26,-,Bruno Capinan,Eu Não,-,26,1,,,,
27,-,Stavros Lantsias,To Waltz Ton Mation (The Waltz of the Eyes),-,5,1,,,,
28,down,Delhi 2 Dublin,TumbiWOW,17,2,26,,,,
29,-,Mercan Dede,Samana,-,29,1,,,,
30,-,Les Cowboys Fringants,La reine,-,5,1,,,,
31,down,Laddi Bath,Ral Mil Jashan,23,11,3,,,,
32,-,Pantayo,Divine,-,4,1,,,,
