Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,1,6,,,,
2,-,Turgun Alimatov & Alisher Alimatov,Farghana Tanôvari (Dance from Ferghana),-,2,2,,,,
3,up,Mercedes Band,איתקס,5,3,3,,,,
4,up,Cy Jack & Duncan Aran,The Braes O Doon,7,4,2,,,,
5,up,Les Colocs,Passe-moé la puck,15,1,11,,,,
6,-,Alanis Obomsawin,"Bush Lady, Pt. II",-,6,1,,,,
7,-,MNO,Che,-,7,1,,,,
8,-,Asere,Habanera,-,8,1,,,,
9,up,Artin,Desmal,14,1,2,,,,
10,-,Vineet Vyas,Epiphany (angusthaana),-,10,1,,,,
11,up,Jimmy Sting,I Can See Clearly Now,22,1,17,,,,
12,-,Robin Hogarth & Barry Van Zyl,World March,-,12,1,,,,
13,up,Delhi 2 Dublin,TumbiWOW,20,2,14,,,,
14,up,Pink Martini,No Hay Problema,27,2,12,,,,
15,-,Ricardo Alves,Untitled,-,15,1,,,,
16,-,Superbus,Je reste encore,-,16,2,,,,
17,-,Leslie Cheung,In My Lifetime,-,17,1,,,,
18,down,Bb dj,Le retour,11,1,11,,,,
19,-,Vancouver Chinese Music Ensemble,The Dream of Yesterday,-,19,1,,,,
20,-,Réda Caire,Dans l'ombre du passé,-,20,1,,,,
21,-,Al Lethbridge,Searching for Home,-,5,2,,,,
22,-,Seamus Egan,Welcome to Orwell,-,11,2,,,,
23,-,Willie Dunn,Son of the Sun,-,8,1,,,,
24,-,Traditional & Arr. Karl Barthel,Haushamer Landler,-,24,1,,,,
25,up,Les Colocs,Julie (Live),25,2,9,,,,
26,-,Stuart Michael,Beauty & Mystery,-,10,3,,,,
27,-,Deanta,The Druid's Mountain: The Druid's Spell / The Misty Mountain,-,27,1,,,,
28,-,We love Belafonte,Jamaica Farewell (feat. David Myles),-,28,1,,,,
