Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alabina,Rona,-,1,10,,,,
2,-,Cris Derksen,Intertribal Happy Feet (feat. Chippewa Travellers),-,2,5,,,,
3,up,"Classical Study Music, Classical Music For Relaxation & Classical Kid",Notes,9,2,4,,,,
4,down,Les Colocs,Dédé,3,1,166,,,,
5,up,Les Colocs,Passe-moé la puck,6,1,163,,,,
6,down,Ayra Starr,Rush,5,1,52,,,,
7,-,HRJXT & Intense,Angels,-,7,3,,,,
8,up,Gaby Haas,Edmonton Polka,8,6,65,,,,
9,up,Kiran Ahluwalia,Pancake,15,9,2,,,,
10,-,Fatoumata Diawara & Damon Albarn,Nsera,-,10,1,,,,
11,-,Prs-one,Honey,-,1,12,,,,
12,-,Satomi Saeki,Matsuri no taiko “Festival Drums”,-,12,3,,,,
13,-,Red Chamber,Datun Jelut,-,4,5,,,,
14,-,Mario Pelchat,Voyager sans toi,-,3,61,,,,
15,down,Beau Dommage,Ginette,2,1,46,,,,
16,-,Tinariwen,Le Chant Des Fauves,-,9,2,,,,
17,-,Onipa & Moonchild Sanelly,Danger,-,17,2,,,,
18,-,Loreena McKennitt,"Sun, Moon and Stars",-,18,1,,,,
19,-,Blog Radio,Blog Radio 4,-,14,8,,,,
20,-,Kitchinparti,Too Many Lines,-,20,1,,,,
