Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Silla and Rise,Brazilian Kitturiaq,-,1,1,,,,
2,up,Dariush,Khorshid Khanoom,2,1,4,,,,
3,-,The Gloaming,The Pilgrim’s Song,-,3,2,,,,
4,-,Black Lodge Singers,War Paint - Soldier Boy,-,4,1,,,,
5,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,1,4,,,,
6,up,Bb dj,Le retour,10,1,6,,,,
7,up,Yvon and Gy,La-haut sur la colline,8,2,9,,,,
8,up,Jimmy Sting,I Can See Clearly Now,11,1,13,,,,
9,-,John Trudell,Of Many Realities,-,9,1,,,,
10,-,The Parisian Collective,Groove Down (Gare Du Nord Mix),-,6,2,,,,
11,up,Les Colocs,Dédé,13,1,10,,,,
12,up,Delhi 2 Dublin,TumbiWOW,15,2,9,,,,
13,-,Andy Stewart,Back O' Reires Hill,-,6,2,,,,
14,up,Les Colocs,Passe-moé la puck,18,1,7,,,,
15,-,DKD Dancers,The Story of X’asheeyi,-,15,1,,,,
16,-,Seamus Egan,B Bump Bounce,-,10,1,,,,
17,-,Vasco & Patrick West,Picnic Rose,-,17,1,,,,
18,-,Basel Rajoub,Turkish Coffee,-,7,1,,,,
19,down,Les Colocs,Julie (Live),14,2,5,,,,
20,-,Pat Thomas & Kwashibu Area Band,Atesem,-,13,2,,,,
21,-,"Alune Wade, Leo Genovese & renaud Gensane",African Fast Food (feat. Kuku & Daniel Blake),-,5,1,,,,
22,-,Joonas Widenius Trio,Interlude II (The Nature Will Remain),-,22,1,,,,
23,-,Christ'yan,Là-Haut Sur La Butte,-,4,5,,,,
24,-,Donald Quan,Spanish Romance,-,17,1,,,,
25,-,Donald Quan,Deep in the Night,-,8,1,,,,
26,down,Pink Martini,No Hay Problema,17,2,7,,,,
27,down,Quantum Tangle,Freeze Melt Boil,19,19,2,,,,
28,-,Mark Kilian,Border Wall,-,15,1,,,,
29,-,Dawit Tsige,Bayew Bayew,-,29,1,,,,
30,-,Guy Lukowski,Mariposa,-,8,1,,,,
31,-,Stuart Michael,Beauty & Mystery,-,10,1,,,,
32,-,National Anthem Band,"British National Anthem ""God Save the Queen""",-,23,1,,,,
