Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,48,,,,
2,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),9,1,52,,,,
3,-,Gadji-Gadjo,Au-Delà Du Riel,-,3,1,,,,
4,-,Ondatrópica,Just a Moment,-,4,1,,,,
5,down,Delhi 2 Dublin,TumbiWOW,4,2,65,,,,
6,-,Monoswezi,Hondo,-,6,3,,,,
7,down,Rakkatak,Heliosphere,2,2,4,,,,
8,-,Nava,The Semuta Jig,-,8,7,,,,
9,-,Blundetto,Bingi,-,9,5,,,,
10,-,Lila Downs,Mezcalito,-,10,1,,,,
11,-,Kiirya Beats,Little Time,-,7,2,,,,
12,-,Bodh'aktan,Capitaine Deux-Cennes,-,7,12,,,,
13,-,Terry Jahz Lewis,"Love is Cool (feat. Joanna Majoka, Alexis Baro & Marito Marques)",-,13,1,,,,
14,-,Les Colocs,Mauvais caractère (Live),-,4,33,,,,
15,-,Various Artists,Les Filles de Caleb,-,3,3,,,,
16,-,Farhad Besharati,Fragile,-,16,9,,,,
17,-,Tunji Oyelana,E Gbe Mi,-,17,1,,,,
18,-,Toumani Diabaté & London Symphony Orchestra,Haïnamady Town,-,18,1,,,,
19,-,G. Sidhu,Candle Light,-,19,2,,,,
20,-,4 Mars,Tilman Baa Lagu Socdaa (Follow the Rules),-,20,1,,,,
21,down,Zoukovery,D'amour ou d'amitié,16,7,11,,,,
22,down,Gelbes Haus,Indian Tragedy,11,7,27,,,,
23,down,Les Colocs,Dédé,17,1,54,,,,
24,down,Pink Martini,No Hay Problema,20,2,47,,,,
25,-,Jef Stott,Soñar (To Dream),-,11,3,,,,
26,-,4 Mars,Hobalayeey Nabadu! (Hello Peace!),-,26,1,,,,
27,down,Les Colocs,Passe-moé la puck,21,1,46,,,,
28,down,"Alex E. Smith, Cheevers Toppah & Nitanis ""Kit"" Landry",Rain In July,14,14,2,,,,
29,-,Witch Camp (Ghana),Left To Live Like an Animal,-,29,1,,,,
