Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,9,,,,
2,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),9,1,21,,,,
3,-,Paul Clarvis & Richard Allen Harvey,Zydeco Crazy,-,3,1,,,,
4,-,Amadou & Mariam,Ce n'est pas bon,-,2,4,,,,
5,up,Jad Mhanna,Arabian Spell,25,5,2,,,,
6,-,Vinícius Cantuária & Bill Frisell,Capezinho,-,3,1,,,,
7,-,Lee Jacobs,Tyrolean Dance,-,7,1,,,,
8,-,Dariush,Khorshid Khanoom,-,1,6,,,,
9,-,Toumani Diabaté,Kaira,-,9,1,,,,
10,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,2,6,,,,
11,-,The Gloaming,Doctor O'Neill,-,11,1,,,,
12,up,Delhi 2 Dublin,TumbiWOW,12,2,29,,,,
13,-,Nava,Hess,-,4,2,,,,
14,-,Les Cowboys Fringants,8 secondes,-,5,1,,,,
15,-,Sultans of String,Journey to Freedom,-,15,2,,,,
16,-,Erick Sainval,Montre moi le chemin,-,8,8,,,,
17,down,Pantayo,Divine,4,4,3,,,,
18,down,Les Colocs,Julie (Live),11,2,19,,,,
19,-,Les Colocs,Passe-moé la puck,-,1,20,,,,
20,-,Victor Rice,This Is Fine,-,14,1,,,,
21,-,Vineet Vyas,Moonlight,-,13,2,,,,
22,-,The Dead South,In Hell I'll Be in Good Company,-,2,2,,,,
23,-,Omidvar Brothers,Silan 1954,-,6,2,,,,
24,-,Artin,Desmal,-,1,5,,,,
25,up,Laddi Bath,Ral Mil Jashan,27,11,6,,,,
26,-,Nava,The Semuta Jig,-,8,1,,,,
27,down,Gelbes Haus,Indian Tragedy,26,7,5,,,,
28,down,The Merrymen,Hot Hot Hot,5,5,4,,,,
29,-,Locarno,Joah,-,9,1,,,,
30,down,Les Colocs,Dédé,16,1,24,,,,
31,down,Farhad Besharati,Fragile,24,16,4,,,,
32,-,Shadmehr Aghili,Bi tou,-,32,1,,,,
33,-,More Music,20 Animal Sounds,-,33,1,,,,
34,-,Aviva Chernick,Arvoles Yoran,-,18,1,,,,
35,-,Michael Brun & Gardy Girault,Peze Kafe (feat. Coralie Herard),-,17,1,,,,
36,-,Cesária Évora,Sodade,-,18,1,,,,
37,-,Solju,Ealloravddas (Remixed),-,37,1,,,,
38,-,Enrique Ugarte,Ambiance Musettienne,-,24,1,,,,
