Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beau Dommage,Ginette,-,1,26,,,,
2,-,Jani Lauzon,Stolen,-,2,1,,,,
3,-,Patricia Cano,Morning Hymn,-,3,1,,,,
4,down,Wesli,Makonay,3,3,2,,,,
5,-,Ooldouz Pouri,Sevmamak Olmaz (Cant't help falling in love),-,5,1,,,,
6,down,Les Colocs,Passe-moé la puck,5,1,120,,,,
7,up,Mario Pelchat,Voyager sans toi,23,3,29,,,,
8,-,Priska,Hamecon,-,1,19,,,,
9,-,Sona Jobarteh,Musolou,-,9,2,,,,
10,-,Joi,Journey,-,10,1,,,,
11,up,Les Colocs,Dédé,15,1,123,,,,
12,-,Mario Pelchat,Pleurs dans la pluie,-,1,10,,,,
13,down,Ayra Starr,Rush,2,1,5,,,,
14,up,Les Colocs,Mauvais caractère,16,1,69,,,,
15,-,Aleksandr Malinin,Напрасные слова,-,15,1,,,,
16,down,Khaled,C’est la vie,14,2,97,,,,
17,-,Parvyn,What You See,-,17,1,,,,
18,-,Wax Machine,Gaian Dream,-,18,1,,,,
19,down,The Irish Rovers,Wasn't That a Party,17,6,6,,,,
20,-,Vineet Vyas,Battle with Yama,-,20,1,,,,
21,down,Dariush,Khorshid Khanoom,6,1,51,,,,
22,-,Natalie MacMaster & Donnell Leahy,Fiddler's Despair,-,22,1,,,,
23,-,Byrne and Kelly,The Meeting of the Waters,-,23,1,,,,
24,-,Mario Pelchat,Quand on y croit,-,6,5,,,,
25,-,Gaby Haas,Edmonton Polka,-,6,17,,,,
26,-,Jaune Toujours,Rouge,-,1,141,,,,
27,-,Lakou Mizik & 79rs Gang,"Iko Kreyòl (feat. Regine Chassagne, Win Butler & Preservation Hall Jazz Band) [HaitiaNola]",-,14,3,,,,
28,-,Blackthorn,Holy Ground / One Legged Two-Step,-,28,1,,,,
29,-,Yothu Yindi,Cora,-,10,2,,,,
30,-,Celtic Woman,Níl Sé'n Lá,-,30,1,,,,
