Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffi Olomide,Papa Ngwasuma,19,1,46,,,,
2,-,Les Colocs,Dédé,-,1,110,,,,
3,-,Beau Dommage,Le Géant Beaupré,-,1,10,,,,
4,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),35,1,110,,,,
5,-,Henry Bowers-Broadbent,Atlantis,-,5,1,,,,
6,down,Khaled,C’est la vie,4,2,82,,,,
7,-,Sammy Chand,Hip-Hop Masala,-,7,1,,,,
8,up,Rakkatak,Heliosphere,22,2,21,,,,
9,down,La Compagnie Créole,Le bal masqué,8,3,4,,,,
10,-,OktoEcho & Moe Clark,Niki Pawâtin,-,10,1,,,,
11,up,Pink Martini,No Hay Problema,26,2,99,,,,
12,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,44,,,,
13,-,Vaheed Kaascemy,Dilbaru Dildar,-,13,1,,,,
14,down,Jaune Toujours,Rouge,5,1,127,,,,
15,-,Amadou & Mariam,Ce n'est pas bon,-,2,29,,,,
16,-,Los Variants,Feast of Tanjore (feat. Ravi Naimpally & Justin Gray),-,16,1,,,,
17,-,Labess,Yedha Kherdjet,-,10,2,,,,
18,-,Burna Boy,Last Last,-,10,5,,,,
19,-,Matthew Moore,Timeless Travels,-,9,2,,,,
20,up,Various Artists,Peer Gynt,29,20,2,,,,
21,-,Hawa Studios,Janna Tu Qalb (feat. Hangama & Sara Soroor),-,21,1,,,,
22,-,Nashenas,The Way I Love My Beloved,-,22,1,,,,
23,-,Vinícius Cantuária & Bill Frisell,Lágrimas Mexicanas,-,6,6,,,,
24,-,Daryl Neil Alexander Griffith,Heartland,-,3,8,,,,
25,down,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,11,2,30,,,,
26,-,Benjamin Barrile,Esperando el Alba (bulerías),-,26,1,,,,
27,-,Beatrice Deer,SUNAUVVA,-,27,1,,,,
28,-,Sessa,Infinitamente Nu,-,10,5,,,,
29,-,Yin Yin,Shēnzou V.,-,29,3,,,,
30,-,Harry Brandelius & Carl Jularbos Orchestra,Har a' Gamla Takter,-,30,1,,,,
31,down,DJ Raj,Nachdi (feat. Bill Singh),23,23,2,,,,
32,-,Diali Cissokho & Kaira Ba,Ndoli,-,32,1,,,,
33,-,Kobo Town,Carnival of the Ghosts,-,4,3,,,,
34,down,Les Colocs,Mauvais caractère,12,1,52,,,,
