Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Colocs,Passe-moé la puck,2,1,125,,,,
2,up,Beau Dommage,Le Picbois,7,1,19,,,,
3,-,Beau Dommage,Chinatown,-,1,16,,,,
4,up,Ayra Starr,Rush,4,1,9,,,,
5,up,Mario Pelchat,Voyager sans toi,6,3,35,,,,
6,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,56,,,,
7,-,Qattuu,The Day I Get Married,-,7,1,,,,
8,-,Priska,Hamecon,-,1,24,,,,
9,down,Les Colocs,Dédé,1,1,129,,,,
10,-,Khasi-Cymru Collective,Cwyn yr Afon,-,10,1,,,,
11,-,Les Colocs,Mauvais caractère,-,1,74,,,,
12,-,Edward Elgar,Pomp and Circumstance,-,7,3,,,,
13,-,Sophie Lukacs & Habib Koité,Before You,-,13,1,,,,
14,down,Dariush,Khorshid Khanoom,11,1,56,,,,
15,down,Beau Dommage,Tous Les Palmiers,3,1,19,,,,
16,down,Gaby Haas,Edmonton Polka,15,6,23,,,,
17,-,Harry Belafonte,Banana Boat Song (Day-O),-,17,1,,,,
18,-,Small Island Big Song,Listwar Zanset (feat. Emlyn & Putad),-,18,1,,,,
19,-,Xiomara Torres,Justicia,-,19,1,,,,
20,-,Harry Belafonte,Turn the World Around,-,20,1,,,,
21,-,Juurini,Saimaniq,-,21,1,,,,
22,-,Mario Pelchat,Plus haut que moi,-,2,11,,,,
23,-,We love Belafonte,Jump in the Line (feat. Alex Cuba),-,23,1,,,,
24,-,Russell Wallace,Climb the Mountain (feat. Alison Jenkins),-,6,14,,,,
25,-,Blog Radio,Blog Radio 4,-,14,4,,,,
26,-,Emile Vacher,Mado,-,7,4,,,,
27,-,Lisa Wong,恨悠悠,-,27,1,,,,
28,down,Mario Pelchat,Quand on y croit,18,6,9,,,,
29,-,Fatoumata Diawara & M,Massa Den,-,29,1,,,,
30,down,Jaune Toujours,Rouge,9,1,144,,,,
31,-,Amadou & Mariam,Coulibaly,-,2,3,,,,
32,-,Piqsiq,Nuna to Qilak: Land to Sky,-,7,2,,,,
