Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alain-François,C'est dans le temps du jour de l'an,-,1,1,,,,
2,-,Le Rêve Du Diable,Dondaine La Ridaine,-,2,2,,,,
3,-,Alain-François,Le festin de campagne,-,2,2,,,,
4,-,La Bottine Souriante,La parenté,-,4,3,,,,
5,-,Alain-François,La danse à St-Dilon,-,2,2,,,,
6,-,Alain-François,La voisine,-,6,1,,,,
7,-,Alain-François,Le frigidaire,-,7,1,,,,
8,-,Alain-François,La poule à Colin,-,8,2,,,,
9,-,Alain-François,Aujourd'hui c'est l'jour de l'an,-,9,1,,,,
10,-,Jaune Toujours,Rouge,-,1,135,,,,
11,-,Yves Lambert,J'ai du bon tabac,-,11,1,,,,
12,-,Gilles Vigneault,La danse à St. Dilon (Remastered),-,4,1,,,,
13,-,Kubasonics,Buckwheat,-,12,2,,,,
14,-,La Bottine Souriante,Ici-bas sur terre,-,14,2,,,,
15,-,Le Vent du Nord,Ma Louise,-,15,1,,,,
16,-,Northern Cree,Smilin',-,16,3,,,,
17,-,La Bottine Souriante,Martin de la chasse-galerie,-,6,2,,,,
18,-,Laurence Jalbert,V'là l'bon vent,-,3,1,,,,
19,down,Alain-François,Me casser la tête dans l'temps des fêtes,9,9,2,,,,
20,-,Logan Alexis Singers,Memorial Song (Live),-,19,3,,,,
21,-,Socalled,Drei Dreidl (feat. Kaiser Quartett),-,10,2,,,,
22,-,Alain-François,Dans nos vieilles maisons,-,17,1,,,,
23,-,Alain-François,La cuisinière,-,22,1,,,,
24,-,Young Spirit,Cree Prayer Song,-,20,3,,,,
25,down,Alain-François,Prendre le champ,1,1,4,,,,
26,-,Kubasonics,Arkan,-,26,1,,,,
27,-,Les Cuillères à Carreaux,Les p'tites oreilles,-,26,1,,,,
28,-,Louie Gonnie,Follow the Sun,-,8,3,,,,
29,-,Bodh'aktan,La bouteille est agreable,-,21,1,,,,
30,-,Khaled,C’est la vie,-,2,90,,,,
31,-,Le Rêve Du Diable,Belle Virginie,-,31,1,,,,
32,-,Alain-François,C'est comme ça que ça s'passe dans l'temps des fêtes,-,32,1,,,,
33,-,La Bottine Souriante,Le reel de Pointe-au-Pic,-,33,1,,,,
34,-,Les Cuillères à Carreaux,Glin Glon,-,31,1,,,,
35,-,Alain-François,La voisine,-,18,1,,,,
36,-,William Onyeabor,Good Name,-,11,3,,,,
37,-,Kubasonics,Metelytsia,-,37,1,,,,
38,-,Eccodek,Exaltation (feat. John Orpheus),-,38,1,,,,
39,-,Beau Dommage,Tous Les Palmiers,-,1,13,,,,
40,-,Lee Oskar,Song for Sri,-,19,4,,,,
41,-,Fawn Wood,Hope,-,23,2,,,,
42,-,Vieux Farka Touré & Khruangbin,Diarabi,-,28,1,,,,
43,-,Les Cuillères à Carreaux,Le galant boitant,-,43,1,,,,
44,-,La Bottine Souriante,Oublions l'an passé,-,44,1,,,,
45,-,Patrick Steinbach,Port an Deorai,-,45,1,,,,
46,-,La Bottine Souriante,La chanson des pommes de terre,-,46,2,,,,
47,down,Les Colocs,Mauvais caractère,19,1,59,,,,
48,-,Radmilla Cody,Prayer to the Creator,-,25,3,,,,
49,-,Alain-François,À la claire fontaine,-,49,1,,,,
50,-,Michael Levy,"Ancient Greek Musical Fragment (Poem. Mor 1, 11f. Migne 37, 523 - Arranged For Replica Lyre)",-,8,5,,,,
51,-,La Bottine Souriante,Le moine Simon,-,51,1,,,,
52,down,Toofan,Donne moi ton coeur (Original Mix),37,9,24,,,,
53,-,Le Vent du Nord,Dans l'eau de vie de l'arbre,-,17,1,,,,
54,-,Le Rêve Du Diable,La Famille Latour,-,54,2,,,,
55,down,Les Colocs,Passe-moé la puck,33,1,111,,,,
56,-,Razaq El Toro,"No Love Lust (feat. Ezi, Sensei Lo & KYU)",-,56,1,,,,
57,-,La Bottine Souriante,"Pot-pourri ""Surf and Turf""",-,57,1,,,,
58,-,William Onyeabor,Fantastic Man,-,58,1,,,,
59,-,Vazzy,Reel de la terreur,-,59,1,,,,
60,-,Les Quatre Barbus & Andre Popp Ensemble,Chevaliers de la table ronde,-,60,1,,,,
61,-,HRJXT & Intense,Angels,-,7,1,,,,
