Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,9,1,21,,,,
2,up,Les Colocs,Passe-moé la puck,3,1,137,,,,
3,up,Les Colocs,Dédé,14,1,141,,,,
4,up,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,13,2,8,,,,
5,up,Les Colocs,Mauvais caractère,17,1,85,,,,
6,up,Mario Pelchat,Quand on y croit,7,6,17,,,,
7,up,Zoukovery,D'amour ou d'amitié,16,7,29,,,,
8,up,Beau Dommage,Tous Les Palmiers,12,1,28,,,,
9,-,Rema,Calm Down,-,9,1,,,,
10,down,Mario Pelchat,Voyager sans toi,5,3,46,,,,
11,up,Jaune Toujours,Rouge,11,1,153,,,,
12,up,Gaby Haas,Edmonton Polka,19,6,34,,,,
13,-,The Celtic Connection,Sixteen For Awhile,-,13,1,,,,
