Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amar Mohile,Kick it Bollywood,-,1,1,,,,
2,-,Antibalas,Lai Lai,-,2,1,,,,
3,-,Mercedes Band,איתקס,-,3,1,,,,
4,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,2,4,,,,
5,-,Sultans of String,Asi Soy (This Is Me) [feat. Yasmin Levy],-,5,1,,,,
6,-,Nature Sounds,Calm Relaxation,-,1,7,,,,
7,up,Delhi 2 Dublin,TumbiWOW,27,2,12,,,,
8,-,David Hudson,Walkabout,-,2,1,,,,
9,-,Christian Pappa,Sail One Day,-,9,1,,,,
10,-,Delerium,Tectonic Shift,-,9,1,,,,
11,up,Bb dj,Le retour,20,1,9,,,,
12,down,Andy Stewart,Back O' Reires Hill,6,6,5,,,,
13,-,Khaled,C’est la vie,-,2,5,,,,
14,-,Seamus Egan,Welcome to Orwell,-,11,1,,,,
15,-,Les Colocs,Maudit qu'le monde est beau,-,1,3,,,,
16,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],21,2,4,,,,
17,-,The Garifuna Collective,Ideruni (Help),-,17,1,,,,
18,up,En Karma,Akhiyan,28,17,2,,,,
19,-,"Alune Wade, Leo Genovese & renaud Gensane",African Fast Food (feat. Kuku & Daniel Blake),-,5,2,,,,
20,down,Les Colocs,Dédé,14,1,13,,,,
21,-,Reza Valian,Tanhaei,-,21,1,,,,
22,-,Les Colocs,Julie (Live),-,2,7,,,,
23,down,Mario Pelchat,Pleurs dans la pluie,17,1,2,,,,
24,up,Pink Martini,No Hay Problema,25,2,10,,,,
