Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,53,,,,
2,-,Beau Dommage,Ginette,-,1,3,,,,
3,-,Outback,I've Been Everywhere,-,3,2,,,,
4,-,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,-,2,13,,,,
5,up,Les Colocs,Dédé,30,1,57,,,,
6,-,Anonymous & Freedom Dancer,Love Lagos,-,6,2,,,,
7,up,Dj Jabato,Drake feat lil durk - now cry later remix,17,7,14,,,,
8,-,Sambasunda,Sambasunda,-,3,4,,,,
9,-,Victor Rice,Turn,-,9,1,,,,
10,-,Rodrigo y Gabriela,Triveni,-,10,1,,,,
11,down,Les Colocs,Passe-moé la puck,3,1,50,,,,
12,up,Erick Sainval,Montre moi le chemin,19,8,24,,,,
13,-,Fire Tongue,We Get to Do It Together,-,13,2,,,,
14,-,Parry Music,Roadrunner,-,4,2,,,,
15,down,Delhi 2 Dublin,TumbiWOW,6,2,70,,,,
16,-,Paul Lafrance et Marc-André Marchand,Mont Saint-Hilaire,-,14,2,,,,
17,-,Ale Möller Band,Rullen,-,2,7,,,,
18,-,Afro Celt Sound System,"Dark Moon, High Tide",-,5,1,,,,
19,-,Pink Martini,No Hay Problema,-,2,51,,,,
20,-,Blundetto,Bingi,-,9,7,,,,
21,-,Khaled,C’est la vie,-,2,31,,,,
22,-,Mirabai Ceiba,Dejémos al Menos Cantos,-,17,3,,,,
23,-,Keith Secola,NDN Kars,-,2,3,,,,
24,-,Rodrigo y Gabriela,Savitri,-,4,2,,,,
25,down,Savan,Elle est partie,10,10,5,,,,
26,-,Tsegue-Maryam Guebrou,The Homeless Wanderer,-,6,1,,,,
27,-,Electric Jalaba,Lagmami,-,7,3,,,,
28,-,ルピー,ジャンプ,-,28,2,,,,
29,-,Early Spirit,Réel Du Cocotier,-,10,3,,,,
30,-,Alison Hinds,Togetherness,-,24,3,,,,
