Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeremy,Je crie ton nom,-,1,2,,,,
2,-,Lenka Lichtenberg,"Don't Ask Me, My Love",-,2,1,,,,
3,-,Wesli,Bontan Iyalélé (feat. Afrotronix),-,3,1,,,,
4,down,Beau Dommage,Ginette,1,1,24,,,,
5,-,Sona Jobarteh,Ballaké Sissoko (feat. Ballaké Sissoko),-,5,2,,,,
6,up,Khaled,C’est la vie,6,2,92,,,,
7,-,Olga Avigail Mieleszczuk,Yiddish Tango (Live),-,7,1,,,,
8,up,Les Colocs,Mauvais caractère,23,1,61,,,,
9,-,Polky,Rain,-,9,1,,,,
10,-,Koffi Olomide,Papa Ngwasuma,-,1,51,,,,
11,-,Chinese New Year Collective,Chinese New Year Music,-,10,1,,,,
12,-,Priska,Hamecon,-,1,14,,,,
13,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],36,2,51,,,,
14,-,Tara Salah Moneka,El Burud البرود,-,1,1,,,,
15,up,Jaune Toujours,Rouge,30,1,137,,,,
16,up,Francisco Becker & Christophe Deschamps,Nice Work,22,16,2,,,,
17,down,Les Colocs,Dédé,12,1,116,,,,
18,-,KUNÉ,Agua,-,4,1,,,,
19,-,Orison,The Butterfly,-,19,1,,,,
20,-,Toofan,Donne moi ton coeur (Original Mix),-,9,25,,,,
21,-,Badmarsh & Shri,Appa,-,6,8,,,,
22,up,Ahmad Wali,Digar Bar Nabi Gardam,37,22,2,,,,
23,down,Mario Pelchat,Voyager sans toi,10,3,22,,,,
24,-,fdan'gisito,"September 22, 2021",-,24,1,,,,
25,-,Gaby Haas,Edmonton Polka,-,6,9,,,,
26,-,Tercio Borges,Antenas,-,21,1,,,,
27,down,Russell Wallace,Climb the Mountain (feat. Alison Jenkins),9,6,7,,,,
28,up,Les Colocs,Passe-moé la puck,47,1,113,,,,
29,-,Cafe Fuego,Playa Chica,-,29,1,,,,
30,-,Raja Game Changerz,Ammunition,-,30,1,,,,
31,down,Amit Chaudhuri,Summertime,29,29,2,,,,
32,-,Reza Parsa,Goli,-,32,1,,,,
33,-,Meysam Kamali,Ghalbam Asheghet Shode,-,33,1,,,,
34,-,Fela Kuti,Shakara,-,17,2,,,,
35,-,Pink Martini,No Hay Problema,-,2,105,,,,
