Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,2,,,,
2,-,Rob Hauser,Calles de Noche,-,2,2,,,,
3,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),6,1,14,,,,
4,-,Rob Hauser,Caminos de México,-,4,1,,,,
5,-,Guy Donis,Paroles D'arbre,-,5,1,,,,
6,-,Moritz Bintig & Francisco Becker,Cairo Souk,-,6,1,,,,
7,-,David Hudson,Walkabout,-,2,3,,,,
8,-,Kyaw Kyaw Naing,Saddan Ai Thar (Enchanting Lake of the Elephant),-,8,1,,,,
9,-,Les Colocs,Mauvais caractère (Live),-,4,10,,,,
10,-,Red Bull,I'll Be Back Someday,-,10,1,,,,
11,up,Bear Creek,Mishomis Dewaygan (Grandfather Drum),13,11,2,,,,
12,-,Maryam Mursal,Hamar (The Big City),-,12,1,,,,
13,-,DJ Shub,Calling All Dancers,-,13,1,,,,
14,-,Silla and Rise,On the Spot,-,14,1,,,,
15,down,Khaled,C’est la vie,5,2,11,,,,
16,-,Sirocco,Wetlands Acoustic,-,5,2,,,,
17,-,Erick Sainval,Montre moi le chemin,-,8,4,,,,
18,-,Northern Cree,Power To My People,-,18,1,,,,
19,down,Black Bear,Enter the Arbor: Miwasin Oma Kape Nikamostamatan,12,12,2,,,,
20,-,Eccodek,Village in Me (feat. Jah Youssouf),-,6,1,,,,
21,up,Les Colocs,Julie (Live),28,2,13,,,,
22,up,Les Colocs,Dédé,23,1,20,,,,
23,down,Meskwaki Nation,Life,21,21,2,,,,
24,-,Blackstone,The Drum is Calling,-,24,1,,,,
25,-,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),-,25,1,,,,
26,-,Black Bear,Nikamowin (Live),-,26,1,,,,
27,down,Delhi 2 Dublin,TumbiWOW,9,2,22,,,,
28,-,Young Bear,Triple Threat (Live),-,28,1,,,,
29,-,Niel Golden,Garden of Delight,-,9,2,,,,
30,down,Nine Mile Burn,Dancing Master / Bunker Hill,24,20,3,,,,
31,-,Quantic & His Combo Barbaro,New Morning (Slow Version) [Bonus Track],-,2,2,,,,
32,-,Jimmy Sting,I Can See Clearly Now,-,1,24,,,,
33,down,Pink Martini,No Hay Problema,18,2,19,,,,
34,-,Elk Soldier,Mike One Star,-,34,1,,,,
