Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,68,,,,
2,up,Wizkid,Essence,3,2,9,,,,
3,-,Koffi Olomide,Papa Ngwasuma,-,1,2,,,,
4,up,Ocean Moon & Jon Brooks,Revolving and Evolving,24,4,4,,,,
5,-,Les Colocs,Passe-moé la puck,-,1,59,,,,
6,-,Christoph Fleischmann,C'EST Fini,-,6,1,,,,
7,up,Gitkin,Nosotros También,17,7,3,,,,
8,-,Groupe RTD,Raga Kaan Ka'Eegtow (You Are the One I Love),-,8,1,,,,
9,-,Vineet Vyas,Flight of the Swan,-,4,9,,,,
10,-,Face à Face,Ghetto face à face,-,10,1,,,,
11,down,Delhi 2 Dublin,TumbiWOW,2,2,85,,,,
12,down,Pink Martini,No Hay Problema,10,2,58,,,,
13,-,Chippewa Travellers,Come Out Dancing (Intertribal),-,9,3,,,,
14,-,Mehmet Polat,My Cultural Womb (feat. Daniël van Huffelen & Joan Terol Amigò),-,4,3,,,,
15,-,Federica Fornabaio,Italian Folk,-,15,2,,,,
16,-,Elie Lapointe,Aswe A,-,16,1,,,,
17,down,Ali Azimi,Marze Por Gohar (feat. Golshifteh Farahani),9,8,13,,,,
18,-,Shakshaka,Saudi Gangam Style Abdullah Abdul Majeed سعوي ستايل عبد الله عبد المجيد,-,18,5,,,,
19,-,Mario Pelchat,Plus haut que moi,-,2,5,,,,
20,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,1,65,,,,
21,-,Groupe RTD,Buuraha U Dheer (The Highest Mountains),-,10,1,,,,
22,-,"Robert Attson, Johnny Mike & Verdell Primeaux",Healing Song 9,-,7,2,,,,
23,-,Afghan Ensemble & Zohreh Jooya,Jama Narenji,-,10,5,,,,
24,down,Early Spirit,Réel Du Cocotier,15,10,10,,,,
25,-,DJ K-More,Mia (Remix),-,3,1,,,,
26,-,Mulatu Astatke & Black Jesus Experience,Living on Stolen Land,-,13,3,,,,
27,-,Fawn Wood,Tg,-,11,1,,,,
28,-,Khaled,C’est la vie,-,2,41,,,,
29,-,KOKOROKO,Abusey Junction,-,16,1,,,,
30,-,Zoukovery,D'amour ou d'amitié,-,7,17,,,,
31,-,Pao Barreto,Spiralis,-,31,1,,,,
32,-,Angélique Kidjo,Yemaya,-,32,1,,,,
