Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,19,1,109,,,,
2,-,Beau Dommage,Chinatown,-,1,4,,,,
3,up,Koffi Olomide,Papa Ngwasuma,10,1,33,,,,
4,up,Les Colocs,Dédé,11,1,94,,,,
5,up,Les Colocs,Mauvais caractère,9,1,33,,,,
6,-,Seprewa Kasa,Seprewa Kasa (Seprewa Speaks Guitar Answers),-,5,7,,,,
7,-,Tinariwen,Afours Afours,-,7,3,,,,
8,-,Samuel Kim,Shang-Chi Main Theme,-,8,2,,,,
9,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],14,2,27,,,,
10,-,Delhi 2 Dublin,TumbiWOW,-,2,115,,,,
11,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),21,1,97,,,,
12,-,Australian Art Orchestra,"Guguk (Bush Dove) [feat. Daniel Wilfred, Sunny Kim & Peter Knight]",-,12,1,,,,
13,-,Balaklava Blues,Boom Boom,-,7,1,,,,
14,-,Francisco Tores,Gymnopedie,-,14,2,,,,
15,-,John McCormack,Love's Old Sweet Song,-,15,1,,,,
16,-,Jesse Cook,I Put a Spell On You,-,16,4,,,,
17,-,Bareto,Vallecito,-,17,1,,,,
18,up,Khaled,C’est la vie,26,2,63,,,,
19,-,Toumani Diabaté & Sidiki Diabaté,Rachid Ouiguini,-,19,1,,,,
20,-,Elias Rahbani,Don't Forget Me,-,20,1,,,,
21,-,Zoukovery,D'amour ou d'amitié,-,7,22,,,,
