Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,57,,,,
2,-,Ale Möller Band,Rullen,-,2,8,,,,
3,-,George Grosman & Bohemian Swing,Waltz for Bruce,-,3,3,,,,
4,-,Natalie MacMaster & Donnell Leahy,The Chase,-,4,1,,,,
5,-,Anton Karas,Rosamunde Polka from the Blue Danube,-,5,1,,,,
6,-,Martha And The Muffins,Paint By Number Heart,-,6,1,,,,
7,-,Basel Rajoub,Turkish Coffee,-,7,4,,,,
8,-,Cris Derksen,New Women Song (feat. Jennifer Kreisberg),-,8,2,,,,
9,-,Qwanqwa,Blen,-,4,1,,,,
10,up,Les Colocs,Passe-moé la puck,16,1,53,,,,
11,-,Beau Dommage,Le Picbois,-,1,2,,,,
12,down,Les Colocs,Mauvais caractère (Live),11,4,36,,,,
13,up,Delhi 2 Dublin,TumbiWOW,22,2,74,,,,
14,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),5,1,59,,,,
15,-,Richard Ford,Orfafardo (radio edit),-,7,1,,,,
16,-,Michalis Koumbios,Astradeni,-,16,2,,,,
17,-,Opium Moon,"Miss You (feat. Lili Haydn, Itai Disraeli, Hamid Saeidi & MB Gordy)",-,17,2,,,,
18,up,Early Spirit,Réel Du Cocotier,26,10,6,,,,
19,down,Paul Lafrance et Marc-André Marchand,Mont Saint-Hilaire,17,14,5,,,,
20,-,Bodh'aktan,Capitaine Deux-Cennes,-,7,13,,,,
21,-,Syriana,Ipiros (Jazz Remix),-,21,1,,,,
22,up,Les Colocs,Dédé,30,1,60,,,,
23,-,Pink Martini,Hang On Little Tomato,-,7,2,,,,
24,down,Pink Martini,No Hay Problema,12,2,54,,,,
25,-,Fardin Angazi,Xuda Hawar,-,25,2,,,,
