Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Génération Boomer,Ca Fait Rire Les Oiseaux,-,1,6,,,,
2,down,Ayra Starr,Rush,1,1,40,,,,
3,up,Alabina,Rona,3,1,9,,,,
4,up,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,7,2,27,,,,
5,-,Trio Ewen Delahaye Favennec,Stéphane grappfleury,-,2,9,,,,
6,-,Pantayo,Mali,-,6,2,,,,
7,up,Les Colocs,Mauvais caractère,13,1,102,,,,
8,up,Bumaranga,La Ziguezon,14,8,3,,,,
9,-,"Alam Khan, Arjun K. Verma & Del Sol Quartet",Embark (feat. Ishaan Ghosh),-,8,1,,,,
10,-,The Bombay Dub Orchestra,Journey,-,10,1,,,,
11,-,Alain-François,Prendre le champ,-,1,5,,,,
12,-,Okavango African Orchestra,Kairo,-,12,1,,,,
13,-,Daryl Neil Alexander Griffith,Heartland,-,3,14,,,,
14,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,66,,,,
15,-,The Irish Rovers,Grandma Got Run-Over By a Reindeer,-,2,17,,,,
16,-,Les Colocs,Dédé,-,1,156,,,,
17,-,MABANTU,Plus 255,-,17,1,,,,
18,up,Gaby Haas,Edmonton Polka,18,6,53,,,,
19,-,Alain-François,Nous on croit au Père Noël,-,1,5,,,,
20,-,"Alam Khan, Arjun K. Verma & Del Sol Quartet",Two Worlds (feat. Nilan Chaudhuri),-,20,1,,,,
21,-,Alain-François,Promenade en traîneau,-,1,3,,,,
22,-,Enrique Iglesias,Tired Of Being Sorry (Laisse le destin l'emporter) [Club Babylon Radio Mix] [feat. Nadiya],-,12,4,,,,
23,-,La Compagnie Créole,Le bal masqué,-,3,6,,,,
24,down,SolowkeyProductions,SoLowkey Podcast Promo Show Audio,16,1,12,,,,
25,down,Bal O'Gadjo,Bulgareano Kucek,23,17,6,,,,
26,-,Cris Derksen,Powwow Rhapsody (feat. Chippewa Travellers),-,26,2,,,,
27,-,Debashish Bhattacharya,Colors of Joy,-,19,3,,,,
28,-,Gypsy Kumbia Orchestra,Alta Cima,-,20,2,,,,
29,-,Priska,Hamecon,-,1,37,,,,
30,-,Bassekou Kouyate & Ngoni Ba,Bassekou,-,30,1,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],31,10,19,,,,
32,-,The Corries,Shenendoah,-,15,4,,,,
