Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Les Colocs,Passe-moé la puck,-,1,178,,,,
2,up,Beau Dommage,Ginette,2,1,56,,,,
3,-,BeauSoleil,Dis-Moi Pas,-,1,8,,,,
4,-,Génération Boomer,Ca Fait Rire Les Oiseaux,-,1,12,,,,
5,down,Alabina,Rona,3,1,22,,,,
6,-,Ayra Starr,Rush,-,1,62,,,,
7,-,Prs-one,Honey,-,1,18,,,,
8,down,Gaby Haas,Edmonton Polka,6,6,81,,,,
9,-,Toumani Diabaté,Bi Lambam (with Ballaké Sissoko),-,5,3,,,,
10,-,Erick Sainval,Montre moi le chemin,-,8,33,,,,
11,up,Les Colocs,Dédé,14,1,180,,,,
12,up,Peter Jones,Undercurrent,19,11,3,,,,
13,-,Lemon Bucket Orkestra,Cuckoo,-,13,3,,,,
14,-,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),-,1,120,,,,
15,-,Peter Jones,Pedal Point,-,9,3,,,,
16,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],4,2,79,,,,
17,-,Raagaverse & Shruti Ramani,Khaabon Ke Parindey,-,17,1,,,,
18,-,Garzon y Collazos,Pueblito Viejo,-,18,1,,,,
19,-,Dominic Mancuso,Favi Amari,-,19,1,,,,
20,-,Nawang Khechog,A Call of Compassion to Humanity,-,20,1,,,,
21,down,Mario Pelchat,Voyager sans toi,15,3,70,,,,
22,-,Itamar Erez & Hamin Honari,Forgotten Sands,-,22,1,,,,
23,-,of Tropique,Great Booga Looga,-,23,1,,,,
24,down,Amrinder Gill & Dr Zeus,That Girl,11,11,2,,,,
25,-,Sophie Lukacs & Awa Kassemady Diabate,Forama,-,25,1,,,,
26,-,Lemon Bucket Orkestra,Mik Mik (feat. Nizo Alimov),-,26,1,,,,
