Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Colocs,Dédé,2,1,128,,,,
2,down,Les Colocs,Passe-moé la puck,1,1,124,,,,
3,up,Beau Dommage,Tous Les Palmiers,6,1,18,,,,
4,up,Ayra Starr,Rush,16,1,8,,,,
5,-,Digging Roots,Spring to Come,-,5,1,,,,
6,up,Mario Pelchat,Voyager sans toi,7,3,34,,,,
7,up,Beau Dommage,Le Picbois,12,1,18,,,,
8,-,Quinton Tootoosis,Heart Broken,-,8,2,,,,
9,-,Jaune Toujours,Rouge,-,1,143,,,,
10,-,King Abid,Harissa,-,10,1,,,,
11,up,Dariush,Khorshid Khanoom,24,1,55,,,,
12,-,The Rogues,7 Minutes,-,2,8,,,,
13,-,Hassan Elhadi,"Retiens Tes Pas (feat. Sabah Lachgar, Pascal Veillette, Mario Giroux, Linsey Wellman, Mohamed Raky)",-,13,1,,,,
14,-,Zuco 103,Bom dia Neném,-,14,1,,,,
15,up,Gaby Haas,Edmonton Polka,21,6,22,,,,
16,-,Ventanas,Tutti Frutti (feat. Tamar Ilana),-,16,1,,,,
17,-,Mario Pelchat,Pleurs dans la pluie,-,1,11,,,,
18,up,Mario Pelchat,Quand on y croit,18,6,8,,,,
19,-,KUNÉ,Agua,-,4,2,,,,
20,-,Ala Fekra,Jacaranda,-,20,1,,,,
21,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,21,1,,,,
22,-,Kianoush Khalilian,Uproar (feat. Hamin Honari),-,22,1,,,,
23,-,"Navaraj Gurung, Shyam Sharan Nepali & Sachidanand Rauniyar",Mana Muskan,-,23,2,,,,
24,-,The Dubliners,The Rocky Road to Dublin (Live),-,24,1,,,,
