Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Griby,"Дом на колёсах, Ч. 1",2,1,173,,,,
2,down,Scriptonite,Дом с нормальными явлениями,1,1,236,,,,
3,up,Basta,Basta 4,3,1,241,,,,
4,up,Scriptonite,Праздник на улице 36,4,1,239,,,,
5,up,Noggano,Лакшери,5,2,235,,,,
6,up,Mot,Наизнанку,6,3,238,,,,
7,up,Jah Khalib,"Если чё, я Баха",7,4,238,,,,
8,up,Guf,Ещё,8,4,239,,,,
9,up,Basta & Smoky Mo,Баста / Смоки Мо,9,5,241,,,,
10,up,Basta,Basta 3,10,3,238,,,,
11,up,YARMAK,RESTART,11,5,242,,,,
12,up,L'One,Одинокая вселенная,12,8,242,,,,
13,up,Mot,Добрая музыка клавиш,13,10,241,,,,
14,up,KALUSH,ЙО-ЙО (feat. Skofka),14,2,136,,,,
15,up,Basta & Guf,Basta / Guf,15,4,225,,,,
16,up,Vasya Oblomov,Многоходовочка!,16,11,239,,,,
17,up,T-Fest,Молодость 97',17,13,239,,,,
18,up,Eminem,Kamikaze,18,11,239,92,2020-01-26,92,2020-01-26
19,up,Scriptonite,Уроборос: Улица 36,19,13,241,,,,
20,up,Basta,"Баста 5, Часть 1",20,14,241,,,,
21,up,L'One,Гравитация,21,14,242,,,,
22,up,PHARAOH,Pink Phloyd,22,16,241,,,,
23,up,Jah Khalib,E.G.O.,23,14,242,,,,
24,up,Basta,"Баста 5, Часть 2",24,18,242,,,,
25,up,alyona alyona,Пушка,25,18,231,,,,
26,up,Miyagi & Эндшпиль,"Hajime, Pt. 3",26,18,240,,,,
27,up,L'One,Спутник,27,21,241,,,,
28,up,Scriptonite,Уроборос: Зеркала,28,21,239,,,,
29,up,Noggano,Warm,29,22,230,,,,
30,up,Various Artists,Газгольдер саундтрек,30,26,237,,,,
31,up,Noggano,First,31,19,239,,,,
32,up,Basta,Basta 1,32,25,239,,,,
33,up,PHARAOH,PHUNERAL,33,28,236,,,,
34,up,THE CARTERS,EVERYTHING IS LOVE,35,29,236,,,,
35,up,Jah Khalib,ВЫХОД В СВЕТ,36,1,229,,,,
36,up,A$AP Rocky,AT.LONG.LAST.A$AP,37,32,227,,,,
37,up,Guf & Rigos,420,38,33,235,,,,
38,up,Mot,Azbuka Morze,39,35,231,,,,
39,up,XXXTENTACION,17,40,27,218,61,2019-12-15,61,2019-12-15
40,up,Тартак,Ввічність,41,16,239,,,,
41,up,Miyagi & Andy Panda,YAMAKASI,42,1,128,,,,
42,up,A$AP Rocky,TESTING,43,30,165,,,,
43,up,Jah Khalib,Всё что мы любим,44,25,114,,,,
44,up,Eminem,Music To Be Murdered By,45,1,181,6,2020-01-19,1,2020-01-26
45,up,Snoop Dogg,BUSH,46,40,208,,,,
46,up,Guf & Murovei,"Дом, который построил Алик",49,1,144,,,,
47,up,Post Malone,beerbongs & bentleys,50,25,170,31,2019-11-10,31,2019-11-10
48,up,MORGENSHTERN,MILLION DOLLAR: HAPPINESS,53,2,100,,,,
49,up,AK-47,Третий,60,40,134,,,,
50,up,Travis Scott,ASTROWORLD,71,29,78,9,2019-11-10,6,2020-05-03
51,-,Курган & Agregat,Зембонджу,-,51,6,,,,
52,up,Suprême NTM,Suprême NTM,61,52,2,,,,
53,down,Mobb Deep,The Infamous,34,34,9,,,,
54,-,2Pac,All Eyez On Me,-,36,9,,,,
55,up,NORD DIVISION,Война 24 На 7,67,32,10,,,,
56,-,Kanye West,Graduation,-,56,10,,,,
57,-,Міша Правильний,Останній ранок,-,57,1,,,,
58,-,Schokk,Disscography (Mixtape),-,58,1,,,,
59,up,OTOY,Недовготривалі відносини,68,53,4,,,,
60,up,NORD DIVISION,4.5.0,64,41,9,,,,
61,-,Kasta,Лучшие песни,-,22,218,,,,
62,up,2Pac,Until the End of Time,65,60,5,,,,
