Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Griby,"Дом на колёсах, Ч. 1",1,1,167,,,,
2,up,Scriptonite,Дом с нормальными явлениями,2,1,230,,,,
3,up,Basta,Basta 4,3,1,235,,,,
4,up,Scriptonite,Праздник на улице 36,4,1,233,,,,
5,up,Noggano,Лакшери,5,2,229,,,,
6,up,Mot,Наизнанку,6,3,232,,,,
7,up,Jah Khalib,"Если чё, я Баха",9,4,232,,,,
8,up,Guf,Ещё,10,4,233,,,,
9,up,Basta & Smoky Mo,Баста / Смоки Мо,11,5,235,,,,
10,up,Basta,Basta 3,12,3,232,,,,
11,up,YARMAK,RESTART,13,5,236,,,,
12,down,KALUSH,ЙО-ЙО (feat. Skofka),8,2,130,,,,
13,up,L'One,Одинокая вселенная,14,8,236,,,,
14,down,Basta & Guf,Basta / Guf,7,4,219,,,,
15,up,Mot,Добрая музыка клавиш,15,10,235,,,,
16,up,Vasya Oblomov,Многоходовочка!,16,11,233,,,,
17,up,T-Fest,Молодость 97',18,13,233,,,,
18,up,Eminem,Kamikaze,19,11,233,92,2020-01-26,92,2020-01-26
19,up,Scriptonite,Уроборос: Улица 36,20,13,235,,,,
20,up,Basta,"Баста 5, Часть 1",21,14,235,,,,
21,up,L'One,Гравитация,22,14,236,,,,
22,up,PHARAOH,Pink Phloyd,23,16,235,,,,
23,up,Jah Khalib,E.G.O.,24,14,236,,,,
24,up,Basta,"Баста 5, Часть 2",25,18,236,,,,
25,up,alyona alyona,Пушка,26,18,225,,,,
26,up,Miyagi & Эндшпиль,"Hajime, Pt. 3",28,18,234,,,,
27,up,L'One,Спутник,29,21,235,,,,
28,up,Scriptonite,Уроборос: Зеркала,33,21,233,,,,
29,up,Noggano,Warm,34,22,224,,,,
30,up,Various Artists,Газгольдер саундтрек,36,26,231,,,,
31,up,Miyagi & Andy Panda,YAMAKASI,32,1,123,,,,
32,-,SAINt JHN,Collection One,-,32,3,,,,
33,up,Noggano,First,37,19,233,,,,
34,up,Basta,Basta 1,38,25,233,,,,
35,up,PHARAOH,PHUNERAL,39,28,230,,,,
36,up,THE CARTERS,EVERYTHING IS LOVE,40,29,230,,,,
37,-,Dr. Dre,The Chronic,-,37,3,57,2020-04-26,57,2020-04-26
38,up,Jah Khalib,ВЫХОД В СВЕТ,41,1,223,,,,
39,-,Eminem,The Eminem Show,-,18,177,,,,
40,up,A$AP Rocky,AT.LONG.LAST.A$AP,42,32,221,,,,
41,-,Oxxxymiron,Вечный жид,-,32,144,,,,
42,up,Kasta,Лучшие песни,43,22,214,,,,
43,up,Guf & Rigos,420,44,33,229,,,,
44,up,Mot,Azbuka Morze,45,35,225,,,,
45,up,XXXTENTACION,17,46,27,212,61,2019-12-15,61,2019-12-15
46,up,Black Fortune,OsshRock (Deluxe),71,46,2,,,,
47,up,Тартак,Ввічність,49,16,233,,,,
48,up,Jah Khalib,Всё что мы любим,51,25,108,,,,
49,-,YARMAK,Второй альбом,-,38,88,,,,
50,up,Eminem,Music To Be Murdered By,52,1,175,6,2020-01-19,1,2020-01-26
51,up,A$AP Rocky,TESTING,54,30,159,,,,
52,-,50 Cent,Get Rich or Die Tryin,-,38,174,,,,
53,up,Snoop Dogg,BUSH,64,40,202,,,,
54,-,jockii druce,trashhouttttttt,-,35,5,,,,
55,-,SLIMUS,"Спокойной ночи, малыши, Часть 2",-,55,1,,,,
56,-,NORD DIVISION,Война 24 На 7,-,32,8,,,,
57,up,Guf & Murovei,"Дом, который построил Алик",65,1,138,,,,
58,-,ХАС,Любов на любов - EP,-,58,2,,,,
59,-,N.W.A.,Straight Outta Compton,-,59,3,,,,
60,-,Lil Wayne,Tha Carter IV (Complete Edition),-,60,2,,,,
61,-,Schokk,Schizzo (Mixtape),-,61,1,,,,
62,-,ХАС,Заборонений Альбом,-,62,3,,,,
63,down,T-Pain,Oblivion (Expanded Edition),17,17,2,,,,
64,down,T-Pain,Revolver (Expanded Edition),27,27,2,,,,
65,down,T-Pain,Epiphany (Expanded Edition),30,30,2,,,,
66,down,T-Pain,Rappa Ternt Sanga (Expanded Edition),31,31,2,,,,
67,down,Eminem,Revival,47,14,156,,,,
68,down,Post Malone,beerbongs & bentleys,66,25,164,31,2019-11-10,31,2019-11-10
69,up,MORGENSHTERN,MILLION DOLLAR: HAPPINESS,70,2,94,,,,
70,-,Max Korzh,Психи попадают в топ,-,22,12,,,,
71,down,N.E.R.D,Fly or Die,35,35,2,,,,
72,up,AK-47,Третий,72,40,128,,,,
73,up,Travis Scott,ASTROWORLD,73,29,72,9,2019-11-10,6,2020-05-03
