Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Griby,"Дом на колёсах, Ч. 1",1,1,165,,,,
2,up,Scriptonite,Дом с нормальными явлениями,2,1,228,,,,
3,up,Basta,Basta 4,3,1,233,,,,
4,up,Scriptonite,Праздник на улице 36,4,1,231,,,,
5,up,Noggano,Лакшери,5,2,227,,,,
6,up,Mot,Наизнанку,6,3,230,,,,
7,up,Jah Khalib,"Если чё, я Баха",7,4,230,,,,
8,up,Guf,Ещё,8,4,231,,,,
9,up,Basta & Smoky Mo,Баста / Смоки Мо,9,5,233,,,,
10,up,Basta,Basta 3,10,3,230,,,,
11,up,YARMAK,RESTART,11,5,234,,,,
12,up,L'One,Одинокая вселенная,12,8,234,,,,
13,up,Mot,Добрая музыка клавиш,13,10,233,,,,
14,up,KALUSH,ЙО-ЙО (feat. Skofka),14,2,128,,,,
15,up,Vasya Oblomov,Многоходовочка!,15,11,231,,,,
16,up,T-Fest,Молодость 97',16,13,231,,,,
17,up,Eminem,Kamikaze,17,11,231,92,2020-01-26,92,2020-01-26
18,up,Scriptonite,Уроборос: Улица 36,18,13,233,,,,
19,up,Basta,"Баста 5, Часть 1",19,14,233,,,,
20,up,L'One,Гравитация,20,14,234,,,,
21,up,PHARAOH,Pink Phloyd,21,16,233,,,,
22,up,Jah Khalib,E.G.O.,22,14,234,,,,
23,up,Basta,"Баста 5, Часть 2",23,18,234,,,,
24,up,alyona alyona,Пушка,24,18,223,,,,
25,up,Miyagi & Эндшпиль,"Hajime, Pt. 3",25,18,232,,,,
26,up,L'One,Спутник,26,21,233,,,,
27,-,Basta & Guf,Basta / Guf,-,4,217,,,,
28,up,Scriptonite,Уроборос: Зеркала,28,21,231,,,,
29,up,Noggano,Warm,29,22,222,,,,
30,up,Various Artists,Газгольдер саундтрек,30,26,229,,,,
31,up,Noggano,First,31,19,231,,,,
32,up,Basta,Basta 1,32,25,231,,,,
33,up,PHARAOH,PHUNERAL,34,28,228,,,,
34,up,THE CARTERS,EVERYTHING IS LOVE,36,29,228,,,,
35,up,Jah Khalib,ВЫХОД В СВЕТ,37,1,221,,,,
36,up,A$AP Rocky,AT.LONG.LAST.A$AP,38,32,219,,,,
37,up,Kasta,Лучшие песни,39,22,212,,,,
38,up,Guf & Rigos,420,41,33,227,,,,
39,up,Mot,Azbuka Morze,42,35,223,,,,
40,up,XXXTENTACION,17,46,27,210,61,2019-12-15,61,2019-12-15
41,up,Тартак,Ввічність,43,16,231,,,,
42,up,Jah Khalib,Всё что мы любим,44,25,106,,,,
43,up,Miyagi & Andy Panda,YAMAKASI,45,1,121,,,,
44,up,Eminem,Music To Be Murdered By,47,1,173,6,2020-01-19,1,2020-01-26
45,up,A$AP Rocky,TESTING,48,30,157,,,,
46,up,Snoop Dogg,BUSH,49,40,200,,,,
47,up,Guf & Murovei,"Дом, который построил Алик",50,1,136,,,,
48,up,Post Malone,beerbongs & bentleys,51,25,162,31,2019-11-10,31,2019-11-10
49,-,Krovostok,Река крови,-,49,1,,,,
50,-,Krovostok,Студень,-,29,1,,,,
51,-,Krovostok,Наука (Deluxe Version),-,51,1,,,,
52,-,Krovostok,ЧБ (Deluxe Version),-,52,1,,,,
53,-,Krovostok,Сквозное,-,53,1,,,,
54,down,MORGENSHTERN,MILLION DOLLAR: HAPPINESS,52,2,92,,,,
55,-,A Tribe Called Quest,The Low End Theory,-,55,3,,,,
56,-,Krovostok,Ломбард,-,56,1,,,,
57,-,Playboi Carti,Whole Lotta Red,-,49,10,12,2020-12-27,2,2021-01-03
58,-,Krovostok,Гантеля,-,58,1,,,,
59,down,YARMAK,Made in UA,40,28,19,,,,
60,up,Гоня,"Ні в кут, ні в двері - EP",61,40,4,,,,
61,-,"Tyler, The Creator",IGOR,-,52,5,60,2019-11-17,22,2020-02-02
62,-,Второй Ка,Сериал,-,62,1,,,,
63,down,AK-47,Третий,53,40,126,,,,
64,down,Travis Scott,ASTROWORLD,58,29,70,9,2019-11-10,6,2020-05-03
65,down,N1NT3ND0,N1NT3ND0,27,27,164,,,,
66,down,N1NT3ND0,Папа на рэйве,33,33,9,,,,
