Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Los Cafres,Los Cafres- 25 Años de Música,1,1,240,,,,
2,up,SOJA,Strength to Survive,2,1,242,,,,
3,up,Los Cafres,El paso gigante,3,2,242,,,,
4,up,Los Pericos,Pericos & Friends (Bonus Track Version),4,3,242,,,,
5,up,Matisyahu,Youth,5,4,242,,,,
6,up,Snoop Lion,Reincarnated (Deluxe Version),7,4,242,,,,
7,down,Dread Mar I,Viví en Do,6,5,242,,,,
8,up,Los Cafres,Barrilete,8,7,242,,,,
9,up,Los Cafres,Classic Lover Covers,9,8,240,,,,
10,up,SOJA,Amid the Noise and Haste,10,9,242,,,,
11,up,Los Cafres,¿Quién Da Más?,11,10,242,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,11,242,,,,
13,up,Los Cafres,Luna Park,14,12,242,,,,
14,up,UB40,"The Best of UB40, Vol. 1 & 2",15,5,240,,,,
15,up,Dread Mar I,Transparente,16,14,242,,,,
16,up,Gondwana,Gondwana - En Vivo en Buenos Aires,17,15,242,,,,
17,up,Varios Artistas,Vintage Reggae Café,18,16,239,,,,
18,down,Dread Mar I,Amor-es,13,13,242,,,,
19,up,Fat Freddy's Drop,Based On a True Story,19,17,242,,,,
20,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),20,11,240,,,,
21,up,Peter Tosh,The Gold Collection,21,13,242,,,,
22,up,Natiruts,Box Natiruts,22,21,240,,,,
23,up,Zimbabwe,Positiva Vibración,23,22,242,,,,
24,up,Klub & Los Auténticos Decadentes,Los Auténticos Reggaementes,24,12,242,,,,
25,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",25,24,241,,,,
26,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",26,25,241,,,,
27,up,Natiruts,#NOFILTER (Ao Vivo),27,27,242,,,,
28,up,Los Cafres,Suena la alarma,28,28,242,,,,
29,up,Steel Pulse,Living Legacy,29,29,241,,,,
30,up,UB40,The Very Best of UB40: 1980-2000,30,30,242,,,,
31,up,Los Cafres,Espejitos,31,19,240,,,,
32,up,Ziggy Marley,Dragonfly,32,28,242,,,,
33,up,Los Cafres,Frecuencia Cafre,34,33,242,,,,
34,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),35,34,235,,,,
35,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),36,1,193,94,2019-10-06,15,2019-10-20
36,up,Dread Mar I,Hermanos,37,35,218,,,,
37,up,Nairobi,Wax,38,36,195,,,,
38,up,Snoop Lion,Reincarnated,39,37,185,,,,
39,down,Varios Artistas,"Album Verde: Tributo Reggae a the Beatles, Vol. I",33,32,242,,,,
40,up,Varios Artistas,Tributo a Bob Marley,40,38,171,,,,
41,up,The Jolly Boys,Great Expectation,41,39,170,,,,
