Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),3,1,11,,,,
3,down,Jazzy,Giving Me,2,1,27,,,,
4,up,Dua Lipa,Dance The Night,4,3,16,,,,
5,up,Fred again.. & Obongjayar,adore u,6,5,6,,,,
6,down,Dave & Central Cee,Sprinter,5,2,16,,,,
7,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),9,6,8,,,,
8,up,attila ferenczi,Flowers MIley (feat. Miley),8,3,8,,,,
9,down,Oliver Anthony Music,Rich Men North of Richmond,7,1,5,,,,
10,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],12,1,7,,,,
11,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,10,7,8,,,,
12,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),15,5,9,,,,
13,down,Nauraeli,Good Love,11,8,15,,,,
14,down,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],13,7,7,,,,
15,up,Jass Manak,Prada,19,4,2,,,,
16,down,In Trance 95,Desire to Desire,14,14,7,,,,
17,up,Unknown,What Was I Made For?,20,8,11,,,,
18,up,Tfresh David,David Kushner Daylight,21,5,13,,,,
19,down,Alejandra Guzmán,Mirala Miralo,16,2,15,,,,
20,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",29,20,6,,,,
21,down,French PlayerZ,Nanana (It Goes Like),18,18,2,,,,
22,up,Taylor Swift,Cruel Summer,22,20,10,,,,
23,up,syned,Strangers (feat. Kenya Grace) [phonk remix],56,15,2,,,,
24,up,Olivia Rodrigo,get him back!,25,24,2,,,,
25,up,Zach Bryan,Something in the Orange,26,10,29,,,,
26,-,Tate McRae,greedy,-,9,1,,,,
27,down,Jazzy,Feel It (Club Edit),17,17,9,,,,
28,up,Jordin Sparks,Tattoo (Main Version),28,7,4,,,,
29,down,Libianca,People,27,4,27,,,,
30,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,6,7,,,,
31,up,Olivia Rodrigo,bad idea right?,34,10,6,,,,
32,up,Lewis Capaldi,Wish You The Best,35,8,7,,,,
33,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",32,32,3,,,,
34,down,Rory Block,Fast Car,30,30,3,,,,
35,down,Miley Cyrus,Used To Be Young,31,5,4,,,,
36,up,Operation ID,Where Are You?,40,36,2,,,,
37,up,Ryan Gosling,I’m Just Ken,37,8,9,,,,
38,up,The Tumbling Paddies,Night On the Town,44,10,22,,,,
39,down,Tora Nazi,Fly on Sky,33,33,2,,,,
40,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),55,14,4,,,,
41,-,On,"Its Me, Its You",-,16,17,,,,
42,up,KALEO,Way Down We Go,48,39,32,,,,
43,-,Hillsong Hymnals,Raye Escapism,-,10,11,,,,
44,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),43,26,13,,,,
45,up,NYCYPCD,Nothing Compares to You,45,1,9,,,,
46,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),50,46,8,,,,
47,down,Versatile,Blue Razz,36,9,9,,,,
48,up,Cian Ducrot,Heaven,53,48,11,,,,
49,up,Gunna,fukumean,51,32,7,,,,
50,down,Morgan Wallen,Last Night,41,17,29,,,,
51,down,Jasleen Royal & Arijit Singh,Heeriye,42,42,5,,,,
52,-,Love Me in the Dark,Heart Attack,-,52,2,,,,
53,up,VOJ & Narvent,Memory Reboot,62,48,4,,,,
54,-,"Earth, Wind & Fire",September,-,54,4,,,,
55,up,SUICIDAL-IDOL,Ecstacy (slowed),100,34,2,,,,
56,up,Taylor Swift,Love Story (Taylor's Version),61,14,18,18,2021-02-21,18,2021-02-21
57,down,The Tymes,So Much In Love,52,52,2,,,,
58,down,Jordan & B_real.11,Tell the City,57,22,8,,,,
59,-,Lord Huron,The Night We Met,-,59,13,,,,
60,-,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",-,60,1,,,,
61,down,Jung Kook & Latto,Seven (Instrumental),60,5,10,,,,
62,-,The BossHoss,Hey Joe (Live Version),-,62,1,,,,
63,down,Hannah Laing & HVRR,Party All The Time,39,39,3,,,,
64,-,Arctic Monkeys,I Wanna Be Yours,-,57,2,,,,
65,-,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],-,65,3,,,,
66,down,Cardi B & Megan Thee Stallion,Bongos,23,23,2,,,,
67,down,Jain,Makeba,58,51,3,,,,
68,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),72,53,3,,,,
69,-,Trần Hương,Shamless,-,59,7,,,,
70,down,Kylie Minogue,Padam Padam,65,17,17,,,,
71,-,Guns N' Roses,November Rain,-,45,26,,,,
72,-,Devin Kennedy,Snooze,-,72,1,,,,
73,down,Troye Sivan,Rush,70,29,8,,,,
74,up,L'Officina della Camomilla,Dandy Candy,92,38,9,,,,
75,-,Luba Mason,Take Me Home,-,75,1,,,,
76,-,Love The Beat,Charming Betsy (feat. Quilty),-,76,1,,,,
77,up,Ramiro Crowe,I Will Always Love You,91,72,9,,,,
78,up,Brett Young,In Case You Didn't Know,89,58,8,,,,
79,down,Wheatus,Teenage Dirtbag,78,32,18,,,,
80,-,Luke Combs,Love You Anyway,-,30,10,,,,
81,up,SHAUN & Jeff Satur,Steal The Show,83,60,3,,,,
82,-,Sam Smith,I'm Not the Only One,-,26,26,,,,
83,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,83,2,,,,
84,down,Olivia Rodrigo,the grudge,46,46,2,,,,
85,down,Evanescence,Bring Me To Life,82,58,13,,,,
86,-,Rihanna,Umbrella (feat. JAY Z),-,52,9,,,,
87,down,Fleetwood Mac,Everywhere,64,35,17,,,,
88,-,Broken Bandits,Beeswing,-,88,1,,,,
89,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",68,68,14,,,,
90,-,Don Mclean,American Pie,-,78,3,,,,
91,down,トリシア・ヤーウッド,I'm Still Alive,71,71,15,,,,
92,up,Lana Del Rey,Beautiful,96,80,10,,,,
93,-,Rihanna,If It's Lovin' That You Want,-,93,1,,,,
94,-,Shania Twain,Man! I Feel Like a Woman!,-,94,1,,,,
95,-,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],-,95,1,,,,
96,-,Maroon 5,Sugar,-,79,4,,,,
97,down,The Wolfe Tones,Celtic Symphony,69,7,5,,,,
98,-,Coldplay,Fix You,-,38,6,,,,
99,-,Nelly,Dilemma (feat. Kelly Rowland),-,77,9,,,,
100,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,63,61,12,,,,
