Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,1,2,,,,
2,up,Meghan Trainor,Made You Look,4,2,11,,,,
3,up,Lady Gaga,Bloody Mary,24,2,5,,,,
4,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),6,3,5,,,,
5,-,Bobby Saint,Unholy,-,4,3,,,,
6,up,Brian D,Faborito (Remix) [Your Favorite (Remix],7,3,6,,,,
7,up,Kid Francescoli,Miss Mess,9,4,11,,,,
8,up,Taylor Swift,Anti-Hero,21,1,11,,,,
9,-,Janet Jackson,All for You,-,6,6,,,,
10,up,Dermot Kennedy,Kiss Me,10,5,18,,,,
11,up,Capaldi X,Forget Me,18,2,17,,,,
12,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),22,1,21,,,,
13,up,Central Cee,LET GO,17,5,3,,,,
14,up,Anne-Marie x Aitch,Psycho,28,14,16,,,,
15,up,Steven Styles,As It Was (feat. Harry Rodgers),37,2,25,,,,
16,up,The Tumbling Paddies,The Way I Am,35,12,27,,,,
17,up,venbee & Goddard,messy in heaven,39,15,9,,,,
18,-,Calypso Rose,Green Green Grass,-,3,11,,,,
19,-,佐藤竹善,All I Want For Christmas Is You,-,1,6,,,,
20,up,Bailey,How Do I Say Goodbye,43,20,3,,,,
21,up,IShowSpeed,World Cup,26,6,8,,,,
22,-,Aja,Kill Bill,-,11,2,,,,
23,-,Gone to Seed,My Name Is Now,-,23,1,,,,
24,up,Chris Brown,Under the Influence,40,7,20,,,,
25,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,1,10,,,,
26,-,Scheme,"I Ain""t Worried",-,26,1,,,,
27,up,Miguel,Sure Thing,64,7,4,,,,
28,up,Coldplay,A Sky Full of Stars,66,28,27,,,,
29,up,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],60,29,2,,,,
30,up,Stormzy,Hide & Seek,53,16,12,,,,
31,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),63,26,13,,,,
32,-,Nathan Evans,Wellerman,-,10,9,,,,
33,up,JVKE,Golden Hour,90,33,11,,,,
34,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,45,,,,
35,-,Chick Corea,Tones for Joan's Bones,-,23,12,,,,
36,up,Miley Cyrus,Jolene (The Backyard Sessions),71,28,6,,,,
37,up,Burna Boy,Last Last,56,29,27,,,,
38,-,Chip,Snap Snap,-,14,14,,,,
39,up,Poker Face,Poker Face,86,39,2,,,,
40,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,32,24,,,,
41,up,Eminem,Superman (feat. Dina Rae),74,41,24,,,,
42,-,Ashafar,Ferrari,-,27,4,,,,
43,up,Bugzy Malone & TeeDee,Out Of Nowhere,57,30,8,,,,
44,-,WALK THE MOON,Shut Up and Dance,-,42,21,,,,
45,up,Justine Skye,Collide (feat. Tyga),76,37,3,,,,
46,up,Aitch & Ed Sheeran,My G,68,5,20,,,,
47,up,Jup van Heeren,Dolls,77,32,22,,,,
48,up,Akon,Smack That (feat. Eminem),83,35,24,,,,
49,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,43,9,,,,
50,-,ThxSoMch,Spit In My Face!,-,50,4,,,,
51,down,DJ Pasha,Faithless Insomnia,38,38,2,,,,
52,up,Clavish,Rocket Science (feat. D-Block Europe),85,26,7,,,,
53,-,Officiel Ungdom,Felle Dansen,-,53,10,,,,
54,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,49,1,,,,
55,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,3,22,,,,
56,up,Vegedream,Ramenez la coupe à la maison,67,37,13,,,,
57,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",87,41,3,,,,
58,-,Adele,Set Fire to the Rain,-,25,5,,,,
59,-,claquepot,pointless,-,33,4,,,,
60,up,Cher,If I Could Turn Back Time,75,56,4,,,,
61,up,D-Block Europe,Overseas (feat. Central Cee),92,60,11,,,,
62,-,Eagles,Hotel California (Live),-,62,1,,,,
63,-,Ed Sheeran,Celestial,-,29,11,,,,
64,-,Keane,Somewhere Only We Know,-,31,16,,,,
65,-,Bruno Mars,The Lazy Song,-,64,3,,,,
66,-,Bruno Mars,When I Was Your Man,-,23,19,,,,
67,-,James Brown,Limbo Jimbo (Instrumental),-,51,5,,,,
68,-,Drake & 21 Savage,Rich Flex,-,28,8,,,,
69,-,Whitney Houston,I Will Always Love You,-,69,1,,,,
70,-,Lalo Schifrin,Middle of the Night,-,60,2,,,,
71,-,LEE CHAE YEON,HUSH RUSH,-,71,1,,,,
72,-,Aerosmith,Dream On,-,69,4,,,,
73,-,Luke Combs,When It Rains It Pours,-,42,3,,,,
74,-,The Cast of Roald Dahl's Matilda The Musical & Alisha Weir,Naughty,-,74,1,,,,
75,-,POWER WAVE,RUFF & TUFF,-,36,8,,,,
76,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],82,33,6,,,,
77,-,Bryan Adams,Summer Of '69,-,44,11,,,,
78,-,Kenny G,I Wanna Be Yours,-,57,7,,,,
79,-,Omi,Cheerleader (Felix Jaehn Remix),-,46,7,,,,
80,-,Bee Gees,Stayin' Alive,-,80,1,,,,
81,-,Gala,Freed from Desire,-,44,7,,,,
82,-,George Thorogood & The Destroyers,It Wasn’t Me,-,82,1,,,,
83,-,Dopebwoy,Hilton,-,62,6,,,,
84,-,TWISTED,Worth Nothing,-,53,1,,,,
85,-,Eric Carmen,Hungry Eyes,-,61,10,,,,
86,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,68,1,,,,
87,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,50,4,,,,
88,-,Lizzo,2 Be Loved (Am I Ready),-,51,14,,,,
89,-,Buddy Guy,She's a Superstar,-,89,1,,,,
90,-,Adele,Love in the Dark,-,57,2,,,,
91,-,NewJeans,OMG,-,91,1,,,,
92,-,Sean Kingston,Beautiful Girls,-,80,17,,,,
93,-,Elton John,I'm Still Standing,-,52,23,,,,
94,-,MC L da Vinte & MC Gury,Parado No Bailão,-,65,3,,,,
95,-,Lady Gaga,Bad Romance,-,64,19,,,,
96,-,The White Stripes,Seven Nation Army,-,45,11,,,,
97,-,EMPIRE & Kizz Daniel,Cough (Odo),-,97,1,,,,
98,-,Cher,Believe,-,98,2,,,,
99,-,Marc Cohn,Walking In Memphis,-,77,3,,,,
100,-,Carmen Twillie & Lebo M,Circle of Life,-,68,1,,,,
