Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
2,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),1,1,11,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,7,,,,
4,-,KOLIDESCOPES & Gavin James,All For You,-,4,5,,,,
5,up,Capaldi X,Forget Me,6,2,5,,,,
6,up,Dermot Kennedy,Kiss Me,8,5,6,,,,
7,up,Steven Styles,As It Was (feat. Harry Rodgers),7,2,13,,,,
8,up,OneRepublic,I Ain't Worried (Mixed),11,8,8,,,,
9,up,Chris Brown,Under the Influence,10,7,8,,,,
10,-,Calypso Rose,Green Green Grass,-,3,6,,,,
11,-,Lil Yachty,Poland,-,11,1,,,,
12,-,The Wolfe Tones,Celtic Symphony,-,7,1,,,,
13,-,Rema,Calm Down,-,12,9,,,,
14,up,Aitch & Ed Sheeran,My G,15,5,8,,,,
15,down,Chip,Snap Snap,14,14,4,,,,
16,up,Anne-Marie x Aitch,Psycho,25,14,4,,,,
17,down,Nicki Minaj,Super Freaky Girl,13,4,7,,,,
18,-,Zoogma,Make Me Feel Good,-,2,2,,,,
19,down,Paloma Faith,Only Love Can Hurt Like This,16,16,42,,,,
20,up,Ly Minh,It's A Resounding Song,22,16,12,,,,
21,-,James Hype & Miggy Dela Rosa,Ferrari,-,21,2,,,,
22,down,Kate Bush,Running Up That Hill (A Deal With God),17,1,19,,,,
23,-,Dermot Kennedy,Innocence and Sadness,-,23,1,,,,
24,down,Afraid,Lf Feel to System,20,7,8,,,,
25,up,Jessie J,Easy On Me,27,16,9,,,,
26,up,Sam Smith,I'm Not the Only One,28,26,13,,,,
27,down,The Game,Hate It Or Love It (feat. 50 Cent),23,14,37,,,,
28,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,24,8,26,,,,
29,up,Steve Lacy,Bad Habit,34,27,3,,,,
30,up,Fireboy DML & Ed Sheeran,Peru,35,8,31,,,,
31,up,AJR,World's Smallest Violin,33,29,16,,,,
32,up,Eminem,Mockingbird,53,10,11,,,,
33,down,Burna Boy,Last Last,30,29,17,,,,
34,up,Beyoncé,CUFF IT,61,32,3,,,,
35,-,Ruth B.,Dandelions,-,30,8,,,,
36,up,Dermot Kennedy,Something to Someone,43,12,23,,,,
37,down,Lizzo,A Very Special Message From Lizzo,31,5,24,,,,
38,up,Dean Lewis,How Do I Say Goodbye,49,22,3,,,,
39,down,Elton John & Britney Spears,Hold Me Closer,26,5,7,,,,
40,down,The Tumbling Paddies,The Way I Am,39,12,15,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,18,6,,,,
42,-,Oliver Tree & Robin Schulz,Miss You,-,6,1,,,,
43,down,Sam Fender,Seventeen Going Under,37,11,41,,,,
44,down,Jazzy System,Don't Stop,36,6,6,,,,
45,down,Lana Del Rey,Summertime Sadness,40,20,10,,,,
46,up,Seafret,Atlantis,48,46,9,,,,
47,up,Chick Corea,Tones for Joan's Bones,59,23,6,,,,
48,down,Central Cee,Doja (Mixed),41,39,3,,,,
49,down,Coldplay,A Sky Full of Stars,42,28,23,,,,
50,down,Amy Winehouse,Back to Black,46,28,19,,,,
51,down,Keane,Somewhere Only We Know,47,31,5,,,,
52,-,Stray Kids,CASE 143,-,52,1,,,,
53,down,Ghost,Mary on a Cross,44,26,9,,,,
54,up,Oxlade,KU LO SA (Mixed),56,54,2,,,,
55,down,Young Tone Dog,Murder in My Mind,51,18,11,,,,
56,-,Loveless,MIDDLE OF THE NIGHT,-,56,1,,,,
57,-,Kenny G,I Wanna Be Yours,-,57,2,,,,
58,down,Burna Boy,For My Hand (feat. Ed Sheeran),54,32,14,,,,
59,up,Dvicio,Soy de Volar,73,59,2,,,,
60,up,Lizzo,2 Be Loved (Am I Ready),63,51,4,,,,
61,-,Southstar,Miss You (Sped Up Version),-,61,1,,,,
62,down,Belters Only,I Will Survive,52,5,18,,,,
63,down,BLACKPINK,Shut Down,45,2,4,,,,
64,down,Jace Campbell,History Is History!,62,47,8,,,,
65,down,Beyoncé,BREAK MY SOUL,60,13,17,,,,
66,up,Katlyn Clary,Last Friday Night (T.G.I.F.),94,66,3,,,,
67,up,Eminem,Superman (feat. Dina Rae),70,41,13,,,,
68,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),64,22,19,,,,
69,-,Shawn Mendes,Stitches,-,62,14,,,,
70,down,Elton John,I'm Still Standing,67,52,16,,,,
71,up,mazie,dumb dumb,74,53,2,,,,
72,-,Tion Wayne,Let's Go (feat. Aitch),-,72,1,,,,
73,down,Ed Sheeran,Celestial,29,29,2,,,,
74,down,BLACKPINK,Pink Venom,58,1,8,,,,
75,-,Måneskin,THE LONELIEST,-,75,1,,,,
76,up,d4vd,Romantic Homicide,96,65,2,,,,
77,up,Avicii,Waiting For Love,83,65,6,,,,
78,down,KSI,Summer Is Over,5,5,2,,,,
79,down,D-Block Europe,Red (Elegant and Gang),69,31,18,,,,
80,up,Akon,Smack That (feat. Eminem),89,35,20,,,,
81,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,26,1,,,,
82,up,Zach Bryan,Something in the Orange,84,10,5,,,,
83,up,Joji,Glimpse of Us,90,21,17,,,,
84,-,Lady Gaga,Bad Romance,-,64,18,,,,
85,-,Indila,Tourner dans le vide,-,35,1,,,,
86,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,17,,,,
87,down,Wheatus,Teenage Dirtbag,81,32,10,,,,
88,-,Kurt Oldman,After Dark,-,88,1,,,,
89,-,Depeche Mode,Enjoy the Silence,-,36,4,,,,
90,up,Eric Carmen,Hungry Eyes,91,61,6,,,,
91,down,Jax,Victoria’s Secret,86,26,11,,,,
92,-,Alice Deejay,Better Off Alone,-,66,4,,,,
93,-,XROSS,"When It Rains, It Pours",-,48,2,,,,
94,down,Bad Meets Evil,Vegas,71,51,5,,,,
95,down,Beach Weather,"Sex, Drugs, Etc.",82,75,8,,,,
96,down,Bruno Mars,When I Was Your Man,88,23,8,,,,
97,-,Belters Only,Call Me,-,53,1,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,36,22,,,,
99,down,Snow Patrol,Chasing Cars,80,67,19,,,,
100,-,The White Stripes,Seven Nation Army,-,45,9,,,,
