Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,1,1,9,,,,
2,up,Mariah Carey,Mariah Carey On All I Want For Christmas,2,1,3,,,,
3,up,Christ Mass,Lamo Gene,3,1,7,,,,
4,up,Noah Kahan,Stick Season,5,1,10,,,,
5,-,Shakin' Stevens,Merry Christmas Everyone,-,5,9,62,2020-12-27,62,2020-12-27
6,up,The Pogues,A Rainy Night In SoHo,6,6,4,,,,
7,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,1,19,,,,
8,up,Jack Harlow,Lovin On Me,8,3,5,,,,
9,down,Mel & Kim,Rockin' Around the Christmas Tree,7,7,11,,,,
10,up,Elton John & Ed Sheeran,Merry Christmas,11,1,16,,,,
11,up,Glasgow All Stars,Do They Know it's Christmas,18,6,2,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,10,3,5,,,,
13,up,The Dubliners & The Pogues,The Irish Rover,13,13,3,,,,
14,up,Snowman,To This Day,14,11,6,,,,
15,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],12,1,10,,,,
16,up,Predator Dub Assassins,Happy Xmas (War Is Over),17,9,6,,,,
17,-,Miley Cyrus,Flowers (Mixed),-,1,24,,,,
18,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas) [Jae Depz Remix],16,5,2,,,,
19,up,Christmas Hitters,I Wish It Could Be Christmas Everyday,19,12,18,,,,
20,up,OR GOLAN,I Am Greedy,22,7,8,,,,
21,up,José Feliciano,Feliz Navidad,27,5,9,,,,
22,down,UNRJ,Beginning to look like christmas (Smooth Jazz),15,15,6,,,,
23,down,The Pogues,Dirty Old Town,20,20,3,,,,
24,down,Kelly Clarkson,Underneath the Tree,23,13,21,77,2019-12-22,16,2020-12-27
25,-,Shade Beats,Care,-,22,1,,,,
26,up,ジャスティン・ビーバー,君とホワイト・キス,26,16,22,69,2019-12-29,21,2020-12-27
27,down,Cocoa Tea,Hunted Wanted,25,25,3,,,,
28,-,Finbarr Harte,Ring Around the Rose,-,28,1,,,,
29,up,Ariana Grande,Santa Tell Me,29,15,27,,,,
30,up,Jazzy,Giving Me,32,1,39,,,,
31,down,Bobby Helms,Jingle Bell Rock (Single Version),30,20,12,56,2019-12-22,19,2020-12-27
32,up,Zach Bryan,Something in the Orange,39,10,41,,,,
33,up,Doja Cat,Paint The Town Red,33,1,19,,,,
34,down,Shania Twain,Waiter! Bring Me Water! (Green),31,13,11,,,,
35,up,Dave & Central Cee,Sprinter,36,2,28,,,,
36,down,The Pogues,A Pair of Brown Eyes,24,24,3,,,,
37,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),28,5,5,,,,
38,down,Oliver Anthony Music,Rich Men North of Richmond,35,1,17,,,,
39,-,Elton John,Step Into Christmas,-,31,13,,,,
40,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,40,1,,,,
41,up,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),42,32,2,,,,
42,down,Dua Lipa,Houdini,41,7,5,,,,
43,up,Eminem,Godzilla (feat. Juice WRLD),53,1,33,69,2020-01-26,38,2020-03-15
44,up,Tfresh David,David Kushner Daylight,44,5,25,,,,
45,up,Ty Juan,Lose Yourself,47,41,2,,,,
46,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),51,14,13,,,,
47,down,Eminem,Mockingbird,45,10,18,,,,
48,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,6,16,,,,
49,down,Eminem,The Real Slim Shady,40,29,32,,,,
50,down,Leona Lewis,One More Sleep,46,31,20,,,,
51,down,Eminem,Without Me,43,22,19,,,,
52,down,Fred again.. & Obongjayar,adore u,48,5,18,,,,
53,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,15,13,,,,
54,up,Lightning Cavalry,Seconds of Feeling Good,58,44,7,,,,
55,up,Darlene Love,All Alone on Christmas,55,41,8,,,,
56,-,Keane,Somewhere Only We Know,-,31,43,,,,
57,down,Jazzy,NRG,52,20,9,,,,
58,up,The Lumineers,Ho Hey,62,27,26,,,,
59,down,Audioshine,Can't Catch Me Now,57,42,4,,,,
60,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,66,43,2,,,,
61,up,Tom Petty,Love Is a Long Road,76,61,2,,,,
62,up,Mud,Lonely This Christmas,73,53,2,,,,
63,down,Kanye West,Runaway (feat. Pusha T),60,37,5,,,,
64,-,Cliff Richard,Mistletoe and Wine,-,57,10,,,,
65,-,Mumford & Sons,I Will Wait,-,52,12,,,,
66,down,Wakefire,If I Should Fall from Grace with God,54,54,2,,,,
67,down,Jador & Manele Mentolate,Fana,61,61,2,,,,
68,-,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,-,41,1,,,,
69,down,In Trance 95,Desire to Desire,65,14,18,,,,
70,up,Varioús,Stay Another Day (Radio Edit),71,60,2,,,,
71,up,Teddy Swims,Lose Control,89,3,4,,,,
72,down,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),69,52,2,,,,
73,-,Disturbed,The Sound of Silence,-,6,4,,,,
74,up,The Pogues,Sally MacLennane,77,74,2,,,,
75,down,Tate McRae,exes,74,30,4,,,,
76,down,Gaane Bajaao,Animal Arjan Valley,64,64,2,,,,
77,down,Peter Och Vågorna,Life Lesson,75,40,4,,,,
78,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,73,1,,,,
79,down,Dirty Workz & Astrak,Here & Where You Are,70,36,8,,,,
80,down,Coldplay,Christmas Lights,72,47,14,,,,
81,-,Picture This,This Christmas,-,52,7,,,,
82,down,Boney M.,Mary's Boy Child / Oh My Lord,80,42,6,,,,
83,-,Lorean,Memory Reboot,-,68,1,,,,
84,-,Johnny Cash,Hurt,-,62,14,,,,
85,up,Slade,Merry Xmas Everybody,88,56,6,,,,
86,up,Idol,Ecstasy,86,33,9,,,,
87,-,Gloriana,O Holy Night,-,83,2,,,,
88,down,Noah Kahan & Post Malone,Dial Drunk,83,63,3,,,,
89,-,The White Stripes,Seven Nation Army,-,45,22,,,,
90,-,Reh Dogg,Wonderwall,-,52,13,,,,
91,-,Johnny Mathis,When a Child Is Born,-,91,2,,,,
92,down,D.O.D,So Much in Love,82,48,6,,,,
93,-,Billie Eilish,when the party's over,-,23,2,99,2019-12-29,27,2020-02-02
94,-,Nadim Sheikh,Jamal Kudu (Jamal Jamalu),-,94,1,,,,
95,-,Leela James,You're The One,-,95,1,,,,
96,-,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,-,75,1,,,,
97,up,Chris de Burgh,A Spaceman Came Travelling,99,84,3,,,,
98,down,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,92,55,2,,,,
99,-,Zara Larsson & David Guetta,On My Love,-,33,1,,,,
100,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",85,20,18,,,,
