Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],1,1,2,,,,
2,up,Doja Cat,Paint The Town Red,2,1,11,,,,
3,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,1,11,,,,
4,-,"Danny Polo, Landon Sears & CUBE",Prada,-,2,2,,,,
5,up,Jazzy,Giving Me,5,1,31,,,,
6,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),8,5,13,,,,
7,up,Miley Cyrus,Flowers (Mixed),10,1,17,,,,
8,down,Oliver Anthony Music,Rich Men North of Richmond,7,1,9,,,,
9,up,Tate McRae,greedy,9,9,5,,,,
10,up,Fred again.. & Obongjayar,adore u,12,5,10,,,,
11,up,Dave & Central Cee,Sprinter,11,2,20,,,,
12,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,14,7,12,,,,
13,up,Dua Lipa,Dance The Night,13,3,20,,,,
14,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),15,6,12,,,,
15,up,Nauraeli,Good Love,17,8,19,,,,
16,up,syned,Strangers (feat. Kenya Grace) [phonk remix],16,15,6,,,,
17,up,Zach Bryan,Something in the Orange,20,10,33,,,,
18,-,Troye Sivan,One Of Your Girls,-,18,1,,,,
19,-,Switch Disco,REACT (feat. Ella Henderson) [Restricted Remix],-,10,4,,,,
20,up,Tfresh David,David Kushner Daylight,21,5,17,,,,
21,up,Taylor Swift,Cruel Summer,22,20,13,,,,
22,up,Shania Twain,Waiter! Bring Me Water! (Green),31,13,4,,,,
23,down,In Trance 95,Desire to Desire,19,14,11,,,,
24,up,Tracy Chapman,Fast Car,32,24,5,,,,
25,-,Van Halen,Tattoo,-,25,2,,,,
26,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,2,14,,,,
27,up,DJ LAWY,People (Mixed),28,27,3,,,,
28,-,Peggy Gou,(It Goes Like) Nanana (Nanadub),-,28,1,,,,
29,down,Jazzy,Feel It (Club Edit),24,17,13,,,,
30,-,Zach Johnson,I Remember Everything (feat. Bryan Jones),-,24,1,,,,
31,down,Hillsong Hymnals,Raye Escapism,30,10,13,,,,
32,-,Grady Champion,When It Rains It Pours,-,32,2,,,,
33,-,Idol,Ecstasy,-,33,1,,,,
34,down,Unknown,What Was I Made For?,27,8,15,,,,
35,up,Noah Kahan,Stick Season,46,1,2,,,,
36,-,Jazzy,NRG,-,20,1,,,,
37,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",33,20,10,,,,
38,-,1979,Where Are You,-,38,1,,,,
39,down,Olivia Rodrigo,get him back!,29,24,6,,,,
40,down,Lewis Capaldi,Wish You The Best,37,8,11,,,,
41,-,ダニー・オズモンド D & マリー・オズモンド,I'm Leaving It (All) Up to You,-,41,1,,,,
42,down,Miley Cyrus,Used To Be Young,41,5,8,,,,
43,down,Rusty Mccarthy,Night on the Town,36,34,8,,,,
44,-,B.B. King,Until I Found You,-,36,6,,,,
45,down,KALEO,Way Down We Go,43,39,36,,,,
46,up,Young Rugby Players from Basque Country,Ireland's Call (Ireland),58,46,5,,,,
47,up,Luke Combs,Beautiful Crazy,55,47,5,,,,
48,-,Kelly Rogers,High & Dry,-,40,1,,,,
49,-,LINKIN PARK,Numb,-,46,18,,,,
50,up,Luke Combs,Love You Anyway,61,30,14,,,,
51,-,Мужик без шляпы,Memory Reboot,-,46,4,,,,
52,down,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",45,32,7,,,,
53,-,The Tymes,So Much In Love,-,53,1,,,,
54,up,Blake Combs,Forever After All (feat. Luke Mills),82,54,3,,,,
55,-,Trellini,I Wanna Be Yours,-,55,9,,,,
56,down,NYCYPCD,Nothing Compares to You,51,1,13,,,,
57,down,Cian Ducrot,Heaven,50,48,15,,,,
58,up,Brett Young,In Case You Didn't Know,70,58,12,,,,
59,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),52,6,9,,,,
60,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),53,53,7,,,,
61,up,Evanescence,Bring Me To Life,67,58,17,,,,
62,-,Blake Combs,The Kind of Love We Make (feat. Austin Luke),-,62,6,,,,
63,down,Hannah Laing & HVRR,Party All The Time,59,39,7,,,,
64,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),56,26,17,,,,
65,up,Timbaland,Apologize (feat. OneRepublic),72,62,16,,,,
66,-,Olivia Rodrigo,bad idea right?,-,66,1,,,,
67,-,Rony Ajnali,Kala Star Kala,-,67,1,,,,
68,-,Tom Wulf,Skyfall,-,53,1,,,,
69,down,Jordan & B_real.11,Tell the City,65,22,12,,,,
70,-,Michael Jackson,Thriller,-,12,6,58,2019-11-03,58,2019-11-03
71,-,50 Cent,Many Men (Wish Death),-,66,9,,,,
72,up,トリシア・ヤーウッド,I'm Still Alive,86,71,19,,,,
73,-,Troye Sivan,Rush,-,29,11,,,,
74,up,テイラー・スウィフト,Style,94,27,14,,,,
75,-,Lyric Noel,This Is Halloween,-,75,1,,,,
76,up,Roxette,It Must Have Been Love,90,51,8,,,,
77,down,Lauv,"Steal The Show (From ""Elemental"")",60,51,6,,,,
78,-,Kak Hatt & K.A.D,Just How You Like It,-,55,1,,,,
79,-,Luke Combs,Where the Wild Things Are,-,51,1,,,,
80,down,Bon Jovi,Livin' On a Prayer,76,72,18,,,,
81,-,Mitski,My Love Mine All Mine,-,67,1,,,,
82,-,Chris Brown,Psychic (feat. Jack Harlow),-,82,1,,,,
83,down,Mary J. Blige,Family Affair,74,64,2,,,,
84,down,Alan Walker,The Spectre,79,67,3,,,,
85,-,Lé Mon,Beauty,-,80,1,,,,
86,-,Jo 404,Cool Off,-,86,1,,,,
87,-,Leo de la Rosiori,Am tras draperiile,-,87,1,,,,
88,down,Gunna,fukumean,62,33,8,,,,
89,-,Teddy Swims,Lose Control,-,3,1,,,,
90,down,Versatile,Blue Razz,68,9,13,,,,
91,down,James Robert Morrison,Carry On Alone,85,85,2,,,,
92,up,Fleetwood Mac,Everywhere,97,35,19,,,,
93,down,Burna Boy,City Boys,78,69,3,,,,
94,up,The Cranberries,Linger,96,54,2,,,,
95,down,Jasleen Royal & Arijit Singh,Heeriye,84,42,9,,,,
96,-,Christ Mass,Lamo Gene,-,1,1,,,,
97,down,Foo Fighters,Everlong,77,69,4,,,,
98,down,Miley Cyrus,Party In the U.S.A.,87,80,3,,,,
99,down,The Black Eyed Peas,Where Is the Love?,93,67,17,,,,
100,down,Trần Hương,Shamless,95,59,11,,,,
