Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,11,,,,
3,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,2,12,,,,
4,up,Belters Only & Jazzy,Don't Stop Just Yet,5,3,12,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),4,3,29,,,,
6,up,Lizzo,A Very Special Message From Lizzo,8,5,7,,,,
7,-,Ed Sheeran,Bad Habits,-,1,6,,,,
8,-,Markie Brown,Where did You Go?,-,4,5,,,,
9,-,BTS,Yet To Come,-,9,1,,,,
10,up,Ed Sheeran,Shivers,10,2,38,,,,
11,up,Fireboy DML & Ed Sheeran,Peru,11,8,14,,,,
12,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,9,2,,,,
13,up,Dermot Kennedy,Something to Someone,13,12,6,,,,
14,up,Benz,Je M'appelle,36,14,4,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,11,15,,,,
16,-,Indevotion,Go Go Go Go Go!,-,16,4,,,,
17,up,Dermot Kennedy,Better Days,20,6,17,,,,
18,-,Belters Only,I Will Survive,-,5,1,,,,
19,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,8,9,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,16,6,,,,
21,down,Sam Fender,Seventeen Going Under,15,11,24,,,,
22,up,Panic! At the Disco,House of Memories,30,22,3,,,,
23,up,Paloma Faith,Only Love Can Hurt Like This,23,16,25,,,,
24,up,John Holt,Green Green Grass,38,2,3,,,,
25,down,Sia,Unstoppable,18,17,35,81,2019-11-10,81,2019-11-10
26,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),17,17,11,,,,
27,down,Dave,Starlight,25,3,15,,,,
28,-,Jessie J,Easy On Me,-,16,2,,,,
29,down,Punk Rock Factory,We Don't Talk About Bruno,19,12,4,,,,
30,up,LF SYSTEM,Afraid To Feel,83,5,2,,,,
31,-,D-Block Europe,Red (Elegant and Gang),-,31,1,,,,
32,up,SCSI-9,Stairs & Stars,35,25,7,,,,
33,down,Tiësto & Ava Max,The Motto (Mixed),29,28,3,,,,
34,down,普列文,Don't Blame Me,26,26,5,,,,
35,down,Tion Wayne & La Roux,IFTK,28,28,5,,,,
36,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",33,14,13,,,,
37,up,Tate McRae,she's all i wanna be,37,26,19,,,,
38,down,Gayle,abcdefu,24,4,31,,,,
39,down,Jack Harlow,First Class,27,11,6,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),39,36,14,,,,
41,down,George Ezra,Anyone For You,40,24,17,,,,
42,down,Ed Sheeran,2step (feat. Lil Baby),32,17,6,,,,
43,-,Joji,Glimpse of Us,-,21,1,,,,
44,up,Five Iron Frenzy,Dandelions,46,36,4,,,,
45,up,Aitch & Ashanti,Baby,50,12,14,,,,
46,-,The Kid LAROI & Justin Bieber,Stay,-,2,43,,,,
47,down,Jup van Heeren,Dolls,42,32,14,,,,
48,up,WALK THE MOON,Shut Up and Dance,48,42,13,,,,
49,down,Jessica Darrow,Surface Pressure,41,8,23,,,,
50,up,Tears for Fears,Everybody Wants To Rule the World,54,21,23,,,,
51,-,Bad Meets Evil,Vegas,-,51,1,,,,
52,-,The Game,Hate It Or Love It (feat. 50 Cent),-,14,21,,,,
53,down,Fernando Gelbard,Flowers (Sombrero De Flores),51,27,8,,,,
54,up,Pontech,Bezos Vs Hung Up,72,54,2,,,,
55,-,THE JACKS,Stay The Night,-,55,1,,,,
56,-,Gerry Cinnamon,Canter,-,26,10,,,,
57,up,OneRepublic,I Ain't Worried,69,28,2,,,,
58,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),87,22,2,,,,
59,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],95,45,24,,,,
60,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,53,15,,,,
61,up,Sia,Elastic Heart,70,52,3,,,,
62,-,Menime,Name it like the mind tells,-,62,1,,,,
63,down,Berlin,Take My Breath Away (Re-recorded Version),53,53,3,,,,
64,-,Eminem,Remind Me,-,64,1,,,,
65,-,Off The Meds,Belter,-,65,1,,,,
66,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),64,64,11,71,2020-02-09,71,2020-02-09
67,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,57,2,,,,
68,-,Kodaline,Brother,-,68,4,,,,
69,-,50 Cent,Best Friend,-,69,1,,,,
70,down,Lady Gaga,Poker Face,66,53,20,,,,
71,up,Rihanna,We Found Love (feat. Calvin Harris),81,43,5,,,,
72,up,One Direction,Night Changes,97,65,10,,,,
73,up,Gorillaz,Feel Good Inc.,76,63,9,,,,
74,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,56,26,5,,,,
75,-,Sia,Chandelier,-,75,2,,,,
76,down,Russ Millions,BABA (Toma Tussi),55,29,3,,,,
77,down,Kizz Daniel & Tekno,Buga,68,54,5,,,,
78,up,The Lumineers,Ho Hey,90,27,2,,,,
79,down,Oasis,Don't Look Back In Anger,78,56,18,,,,
80,up,ABBA,Angel Eyes,99,80,2,,,,
81,down,The Police,Every Breath You Take,74,56,4,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,80,38,11,,,,
83,down,Gala,Freed from Desire,60,44,4,,,,
84,-,Michael Jackson,Billie Jean,-,31,22,,,,
85,down,Robin S.,Show Me Love,82,64,3,,,,
86,down,Mimi Webb,House On Fire,65,42,17,,,,
87,down,Melanie Martinez,Pacify Her,85,52,7,,,,
88,-,BTS,Run BTS,-,88,1,,,,
89,-,Shakira & Rauw Alejandro,Te Felicito,-,89,1,,,,
90,down,Childish Gambino,Me and Your Mama,79,79,2,,,,
91,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),71,20,18,,,,
92,-,テイラー・スウィフト,Blank Space,-,8,5,,,,
93,down,Akon,Smack That (feat. Eminem),86,35,8,,,,
94,-,Amy Winehouse,Back to Black,-,28,4,,,,
95,-,Lady Gaga,Bad Romance,-,64,8,,,,
96,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,51,16,,,,
97,down,Depeche Mode,Enjoy the Silence,73,36,3,,,,
98,-,Miley Cyrus,Jolene (The Backyard Sessions),-,28,1,,,,
99,-,Picture This,Take My Hand,-,56,1,,,,
100,-,Mr.Kitty,After Dark,-,100,1,,,,
