Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,-,Alejandra Guzmán,Mirala Miralo,-,2,2,,,,
3,-,Rema & Selena Gomez,Calm Down (Mixed),-,3,1,,,,
4,up,Jazzy,Giving Me,11,1,4,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,2,10,,,,
6,-,Des Kelly,Green Green Grass,-,4,6,,,,
7,-,Jack Black,Peaches,-,6,1,,,,
8,up,Libianca,People,9,4,7,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],7,7,5,,,,
10,-,Hillsong Hymnals,Raye Escapism,-,10,1,,,,
11,down,Meghan Trainor,Mother,10,9,5,,,,
12,up,Meghan Trainor,Made You Look,12,2,25,,,,
13,up,The Tumbling Paddies,Night On the Town,13,10,7,,,,
14,up,Nchaze,Kill Bill Sza,14,8,4,,,,
15,-,Lewis Me,Forget Capaldi,-,15,3,,,,
16,-,On,"Its Me, Its You",-,16,2,,,,
17,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,15,10,,,,
18,up,Dermot Kennedy,Kiss Me,23,5,32,,,,
19,-,BADBADNOTGOOD,Eyes Closed,-,15,1,,,,
20,up,Sam Smith & Kim Petras,Unholy (Live),20,3,9,,,,
21,down,Kid Francescoli,Miss Mess,18,4,25,,,,
22,up,The Weeknd & Ariana Grande,Die For You (Remix),24,19,7,,,,
23,up,P!nk,TRUSTFALL,26,17,11,,,,
24,up,Jax Jones & Calum Scott,Whistle,27,14,7,,,,
25,-,Jorja Chalmers,I'll Be Waiting,-,18,3,,,,
26,down,Adele,Set Fire to the Rain,25,25,19,,,,
27,down,Miguel,Sure Thing,21,7,18,,,,
28,up,Miley Cyrus,Jolene (The Backyard Sessions),31,28,20,,,,
29,up,Coi Leray,Players,29,22,10,,,,
30,-,Euge Groove,All For You,-,30,1,,,,
31,up,Morgan Wallen,Last Night,49,17,6,,,,
32,up,Tilu,Under the Influence,32,28,5,,,,
33,-,FIFTY FIFTY,Cupid,-,6,1,,,,
34,up,Bailey,How Do I Say Goodbye,34,20,17,,,,
35,up,Akon,Smack That (feat. Eminem),52,35,29,,,,
36,down,Matt McDonald,This Is Life,30,30,6,,,,
37,up,venbee & Goddard,messy in heaven,41,15,23,,,,
38,up,Coldplay,A Sky Full of Stars,39,28,41,,,,
39,up,Quincy Jones,Jones' Bones,42,39,5,,,,
40,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,40,12,,,,
41,down,Tiësto & Tate McRae,10:35 (Mixed),40,32,14,,,,
42,-,Stephen Sanchez,Until I Found You,-,23,5,,,,
43,down,Dierks Bentley,The Heaven I'm Headed To,38,20,8,,,,
44,up,OneRepublic,I Ain't Worried (Mixed),44,8,30,,,,
45,-,ISSUE,Ferrari,-,45,1,,,,
46,down,Lana Del Rey,Summertime Sadness,43,20,22,,,,
47,up,Central Cee,LET GO,47,5,17,,,,
48,down,JISOO,FLOWER,8,8,2,,,,
49,up,Taylor Swift,You Belong With Me (Taylor’s Version),58,19,25,,,,
50,up,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],55,29,14,,,,
51,up,Haddaway,What Is Love,61,28,7,,,,
52,up,KALEO,Way Down We Go,56,39,14,,,,
53,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],36,30,3,,,,
54,up,Dire Straits,Walk of Life,60,50,10,,,,
55,-,Dreem,Ceilings,-,30,3,,,,
56,-,Bluus's,Pointless,-,32,5,,,,
57,down,Lady Gaga,Bloody Mary,54,2,18,,,,
58,-,Cher,If I Could Turn Back Time,-,56,16,,,,
59,up,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),87,59,6,,,,
60,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,14,1,,,,
61,-,Duke Dumont,Ocean Drive,-,60,3,,,,
62,-,NF,HAPPY,-,62,1,,,,
63,-,Maroon 5,Animals,-,63,1,,,,
64,up,The Black Eyed Peas,I Gotta Feeling,89,61,14,,,,
65,-,Bruno Mars,The Lazy Song,-,64,11,,,,
66,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,56,2,,,,
67,up,LINKIN PARK,Numb,88,46,9,,,,
68,up,Stardust,Music Sounds Better with You,95,68,5,,,,
69,up,Gala,Freed from Desire,73,44,11,,,,
70,up,Survivor,Eye of the Tiger,84,62,16,,,,
71,up,Backstreet Boys,I Want It That Way,99,65,14,,,,
72,-,Cut One,Show Me Love,-,72,1,,,,
73,up,Chris Brown,Forever (Main Version),78,25,11,,,,
74,up,tommy road,Folk King,75,66,4,,,,
75,-,Kristian Leontiou,Fast Car,-,75,1,,,,
76,-,Gnarls Barkley,Crazy (Mixed),-,49,7,,,,
77,-,Burna Boy,Last Last,-,29,29,,,,
78,up,ThxSoMch,SPIT IN MY FACE!,93,55,12,,,,
79,-,Sonny Fodera,To Love (feat. Shannon Saunders),-,79,1,,,,
80,-,Afraid,Lf Feel to System,-,7,14,,,,
81,-,Wheatus,Teenage Dirtbag,-,32,16,,,,
82,up,Solid Gold,Eat Your Young,90,82,2,,,,
83,-,Strandz & Digga D,Us Against the World (Remix),-,57,7,,,,
84,-,Sean Kingston,Beautiful Girls,-,80,20,,,,
85,-,Eric Carmen,Hungry Eyes,-,61,18,,,,
86,up,The White Stripes,Seven Nation Army,86,45,18,,,,
87,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],97,77,4,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,62,8,,,,
89,-,Radiohead,Creep,-,47,2,,,,
90,-,Omi,Cheerleader (Felix Jaehn Remix),-,46,12,,,,
91,-,Whitney Houston,I Will Always Love You,-,69,5,,,,
92,-,Ariel Posen,Try (Live),-,82,2,,,,
93,-,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",-,27,4,,,,
94,-,トリシア・ヤーウッド,I'm Still Alive,-,71,2,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,24,3,,,,
96,-,Circle Of Mud,Stayin' Alive,-,87,2,,,,
97,down,Shakira,"Whenever, Wherever",80,29,11,33,2020-02-09,33,2020-02-09
98,-,Depeche Mode,Enjoy the Silence,-,36,6,,,,
99,-,Mr Hoan,Morning Too Soon,-,99,1,,,,
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,53,7,,,,
