Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Tiësto,The Business,2,2,17,52,2021-01-03,18,2021-04-04
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,2,26,87,2020-08-16,73,2020-09-27
4,down,Meduza,Paradise (feat. Dermot Kennedy),3,3,14,61,2021-01-03,22,2021-02-07
5,-,Fredo,Money Talks (feat. Dave),-,5,1,,,,
6,down,Shane Codd,Get Out My Head,4,4,14,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,31,99,2020-07-26,16,2020-09-20
8,down,Dermot Kennedy,Giants,5,1,32,,,,
9,down,Doja Cat,Streets,8,8,4,27,2021-01-24,7,2021-03-07
10,up,The Weeknd,Save Your Tears,10,2,5,80,2020-03-22,1,2021-03-21
11,up,The Kid LAROI,WITHOUT YOU,16,11,10,32,2020-12-13,12,2021-02-28
12,down,CJ,Whoopty,9,9,14,51,2020-11-22,8,2021-01-24
13,down,Tate McRae,you broke me first,12,3,32,81,2020-08-23,15,2020-11-15
14,up,Ed Sheeran,Afterglow,14,7,7,18,2021-01-03,18,2021-01-03
15,up,Kodiac,Savage Love,17,11,3,,,,
16,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Mixed),15,4,13,,,,
17,down,Little Mix,Sweet Melody,13,4,15,,,,
18,up,Justin Bieber,Anyone,31,2,5,5,2021-01-10,5,2021-01-10
19,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,11,2,3,,,,
20,up,24kGoldn,Mood (feat. iann dior),20,3,25,33,2020-08-23,1,2020-10-11
21,down,Ariana Grande,34+35,19,2,14,64,2020-11-01,7,2020-12-13
22,up,Dua Lipa,Levitating (feat. DaBaby),24,3,18,93,2020-10-25,3,2021-05-16
23,down,Ariana Grande,positions,22,1,15,77,2020-10-25,1,2020-11-01
24,up,James Arthur,Train Wreck,25,13,22,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),26,1,26,80,2020-08-09,1,2020-08-16
26,down,Sabrina Carpenter,Skin,7,7,2,32,2021-01-31,32,2021-01-31
27,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,27,10,99,2021-01-31,73,2021-03-07
28,down,Jason Derulo,Take You Dancing,27,7,28,71,2020-08-23,16,2021-01-17
29,up,HVME,Goosebumps,35,22,6,85,2021-01-10,69,2021-01-17
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,30,79,2020-04-19,1,2020-07-05
31,down,All I Want,All I Want,21,14,4,,,,
32,down,Fredo,Back to Basics,23,23,2,,,,
33,down,The Neighbourhood,Sweater Weather,30,26,17,77,2021-01-10,63,2021-02-07
34,up,Hozier,Take Me to Church,37,25,13,,,,
35,down,Central Cee,Loading,33,30,15,,,,
36,up,Miley Cyrus,Midnight Sky,36,10,25,14,2020-08-23,12,2020-10-25
37,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,34,22,13,,,,
38,up,BTS,Dynamite,40,3,23,96,2020-08-23,2,2020-08-30
39,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,22,23,61,2020-08-23,8,2020-10-04
40,up,a-ha,Take On Me,61,27,2,,,,
41,-,Nathan Evans,Wellerman,-,10,1,,,,
42,down,Justin Bieber,Holy (feat. Chance the Rapper),39,5,20,83,2020-09-20,4,2020-09-27
43,-,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),-,43,1,,,,
44,up,Billie Eilish,Therefore I Am,45,1,12,97,2020-11-15,4,2020-11-22
45,up,AC/DC,Thunderstruck,49,19,24,70,2019-11-17,63,2019-12-08
46,-,Rick Astley,Never Gonna Give You Up,-,36,26,,,,
47,up,Pop Smoke,Mood Swings (feat. Lil Tjay),48,11,11,54,2020-07-12,6,2020-08-09
48,-,Freya Ridings,Lost Without You,-,48,14,,,,
49,down,Sia,Snowman,44,10,8,57,2020-12-20,11,2020-12-27
50,up,Saweetie,Best Friend (feat. Doja Cat),50,23,4,35,2021-01-17,35,2021-01-17
51,up,Duncan Laurence,Arcade,87,20,2,88,2021-02-28,69,2021-03-14
52,down,Wes Nelson & Hardy Caprio,See Nobody,47,15,18,,,,
53,-,Mumford & Sons,I Will Wait,-,52,10,,,,
54,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,52,9,,,,
55,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,55,1,21,2021-02-07,21,2021-02-07
56,down,Wilbur Soot,Your New Boyfriend,54,23,8,,,,
57,up,Black Eyed Peas & Shakira,GIRL LIKE ME,57,22,9,47,2020-12-13,47,2020-12-13
58,up,4 Non Blondes,What's Up?,89,44,5,,,,
59,-,Fredo,Ready (feat. Summer Walker),-,59,1,,,,
60,up,Billy Joel,Piano Man,75,45,6,,,,
61,down,Coldplay,Yellow,56,17,13,,,,
62,-,Johnny Cash,Hurt,-,62,9,,,,
63,up,Pharrell Williams,Happy,73,47,6,,,,
64,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),60,35,17,,,,
65,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",66,57,8,,,,
66,-,Clean Bandit,Higher (feat. iann dior),-,66,1,,,,
67,-,Katy Perry,Dark Horse (feat. Juicy J),-,55,1,,,,
68,up,Coldplay,Viva La Vida,86,6,21,,,,
69,up,2Pac,Changes,72,56,13,,,,
70,down,Rihanna,Diamonds,69,61,10,,,,
71,up,Michael Jackson,Billie Jean,76,31,13,,,,
72,-,Imelda May & Noel Gallagher,Just One Kiss (feat. Ron Wood),-,72,1,,,,
73,down,50 Cent,In Da Club,71,35,4,,,,
74,down,Justin Timberlake,Mirrors,62,34,13,,,,
75,down,Chris Stapleton,Tennessee Whiskey,67,51,7,,,,
76,down,Fleetwood Mac,Dreams (Live),74,12,17,,,,
77,-,Avicii,The Nights,-,50,1,,,,
78,-,Lil Durk,Kanye Krazy,-,78,1,,,,
79,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,59,1,,,,
80,down,D-Block Europe & Aitch,UFO,65,39,11,,,,
81,down,Christmas Tribe,We Wish you a Merry Christmas (Bossa Nova Christmas),63,36,6,,,,
82,-,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,-,60,1,,,,
83,down,Aura (Indonesia),Have You Ever Seen the Rain,82,33,6,,,,
84,down,Journey,Don't Stop Believin',83,70,4,,,,
85,up,The Killers,Mr. Brightside,88,30,8,,,,
86,down,The Kid LAROI,SO DONE,80,44,14,61,2020-11-15,61,2020-11-15
87,down,Boney M.,Rasputin,53,53,3,,,,
88,down,Juice WRLD & Young Thug,Bad Boy,46,29,3,38,2021-01-24,38,2021-01-24
89,down,One Direction,Night Changes,77,65,6,,,,
90,up,James Arthur,Impossible,96,55,12,,,,
91,down,Katy Perry,Firework,41,41,2,,,,
92,-,Masked Wolf,Astronaut In The Ocean,-,14,1,60,2021-02-07,6,2021-04-04
93,-,Unown,Clip One,-,93,1,,,,
94,down,Miley Cyrus,Track Four,64,20,11,13,2020-11-29,13,2020-11-29
95,down,Nirvana,Smells Like Teen Spirit,84,35,5,,,,
96,-,Yung Bleu,You're Mines Still,-,78,1,,,,
97,down,"Av9, Chuks & Rose9",Sasuke,32,32,3,,,,
98,down,Harry Styles,Golden,93,10,13,61,2019-12-22,39,2020-12-13
