Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sabrina Carpenter,Please Please Please,-,1,1,,,,
2,down,Eminem,Houdini,1,1,2,,,,
3,-,Shaboozey,A Bar Song (Tipsy),-,1,4,,,,
4,up,Sabrina Carpenter,Espresso,5,4,9,,,,
5,down,Benson Boone,Beautiful Things,3,1,21,,,,
6,down,Million,Too Sweet Hozier,4,3,3,,,,
7,-,Teddy Swims,Lose Control,-,3,14,,,,
8,-,Dasha,Austin (Boots Stop Workin') [Stripped],-,8,1,,,,
9,-,DJ Comento,I Like the Way You Kiss Me,-,5,5,,,,
10,down,Noah Kahan,Stick Season,8,1,26,,,,
11,-,Central Cee & Lil Baby,BAND4BAND,-,11,1,,,,
12,-,Bobbie Hazell & James Bonham,Stargazing,-,12,1,,,,
13,down,Post Malone,I Had Some Help (feat. Morgan Wallen),12,9,5,,,,
14,down,Newera,Birds In The Sky,11,2,24,,,,
15,-,Brandy & Monica,The Boy Is Mine,-,15,1,,,,
16,up,Mark Ambor,Belong Together,17,14,12,,,,
17,-,Brantley Gilbert,Not Like Us,-,8,3,,,,
18,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],14,1,45,,,,
19,up,"Shankar Mahadevan, Vishal-Shekhar, Vishal Dadlani & Sunidhi Chauhan",Desi Girl,23,19,2,,,,
20,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),16,5,35,,,,
21,down,Michael Marcagi,Scared To Start,18,13,21,,,,
22,down,Ava Max,Million Dollar Baby,19,18,6,,,,
23,up,Taylor Swift,Fortnight (feat. Post Malone),25,1,8,,,,
24,up,Flex (UK),6 In the Morning (feat. Nate Dogg),27,24,3,,,,
25,-,Plutónio,Prada,-,6,2,,,,
26,down,Eminem,Without Me,22,22,21,,,,
27,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],21,19,12,,,,
28,up,Lunity,We Can't Be Friends (Wait For Your Love),28,16,8,,,,
29,-,Yoste,Chihiro,-,29,2,,,,
30,down,Beyoncé,TEXAS HOLD 'EM,24,1,16,,,,
31,-,The Caribbean Jazz Project & Caribbean Jazz Project,Birds of a Feather,-,31,2,,,,
32,down,Eminem,Mockingbird,31,10,20,,,,
33,down,Casper Walsh,Simmer Down,26,10,10,,,,
34,up,Oliver Anthony Music,Rich Men North of Richmond,35,1,43,,,,
35,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,31,1,,,,
36,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),38,14,39,,,,
37,down,Billie Eilish,LUNCH,29,13,4,,,,
38,up,Sabrina Carpenter,Feather (Mixed),86,38,7,,,,
39,down,Lay Bankz,Tell Ur Girlfriend,32,21,9,,,,
40,up,Eminem,The Real Slim Shady,42,29,34,,,,
41,down,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",39,25,9,,,,
42,-,Various Artists,Tell Me The Reason,-,26,2,,,,
43,down,Nathan Dawe,We Ain't Here For Long,37,23,13,,,,
44,up,Dua Lipa,Houdini,44,7,31,,,,
45,-,Taylor Swift,Cruel Summer,-,20,36,,,,
46,-,SOJA,I Don't Wanna Wait,-,43,3,,,,
47,up,OR GOLAN,I Am Greedy,49,7,29,,,,
48,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],43,36,11,,,,
49,-,Silverchair,The Door,-,49,2,,,,
50,up,BiSH,"Beginning, End and Beginning",51,10,16,,,,
51,up,Dua Lipa,Training Season,56,14,10,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),62,47,5,,,,
53,up,Floymenor,Gata Only,66,51,5,,,,
54,-,Deeb,Transit,-,54,2,,,,
55,-,Chris Norman & Suzi Quatro,Stumblin' In,-,51,12,,,,
56,up,Journey,Don't Stop Believin',68,56,29,,,,
57,up,Joost,Europapa,58,15,7,,,,
58,-,Victor Pizarro,The Night We Met,-,58,3,,,,
59,-,The Band of the Blues & Royals,Blaze Away,-,59,1,,,,
60,-,Alex Warren,Carry You Home,-,60,1,,,,
61,-,Chappell Roan,"Good Luck, Babe!",-,48,1,,,,
62,-,Babasha & Ministerul Manelelor,Păi naa,-,29,1,,,,
63,up,NEFFEX,Till I Collapse,80,63,5,,,,
64,up,Jazzy,Shooting Star,71,19,19,,,,
65,-,Sister Hazel,All For You (Live),-,18,2,,,,
66,up,The Outfield,Your Love,82,66,13,,,,
67,-,Armel Dupas,Lush Life (with Chloé Cailleton) [Live September 25th 2020],-,67,1,,,,
68,up,Meekz,Jummah,95,63,2,,,,
69,up,Bailey Pelkman,California Dreamin' / Sweet Dreams,73,65,10,,,,
70,up,The Script,The Man Who Can't Be Moved,72,47,13,,,,
71,-,Eminem,Not Afraid,-,71,1,,,,
72,-,Dua Lipa,Illusion,-,18,6,,,,
73,-,Ali Gatie,Make You Mine,-,64,3,,,,
74,up,Zach Bryan,Pink Skies,84,57,3,,,,
75,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,97,75,5,,,,
76,-,Lithe,Fall Back,-,76,1,,,,
77,-,Nonsense,November Lovers,-,77,1,,,,
78,up,Luke Combs,Beautiful Crazy,100,47,19,,,,
79,-,Loreen,Euphoria (Karaoke Version),-,79,1,,,,
80,-,Adaptations,Heaven Is a Place On Earth (Belinda Carlisle),-,80,4,,,,
81,up,Men At Work,Down Under,90,76,18,,,,
82,-,Gnarls Barkley,Crazy (Mixed),-,49,15,,,,
83,-,Bretta Cline,These Words,-,83,2,,,,
84,up,Sofia Nzau,Mwaki,99,72,6,,,,
85,-,Lenny Kravitz,I'll Be Waiting (Live),-,26,10,,,,
86,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,50,14,,,,
87,down,Gya & Babasha,Baklava,85,33,8,,,,
88,up,Fun.,We Are Young (feat. Janelle Monáe),94,71,7,,,,
89,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,77,15,,,,
90,-,Kidd Samu,Playboi Carti,-,20,6,,,,
91,-,Kings of Leon,Use Somebody,-,87,4,,,,
92,up,Freddie King,Hide Away,96,61,5,,,,
93,-,Roxette,It Must Have Been Love,-,51,15,,,,
94,-,Miley Cyrus,Party In the U.S.A.,-,77,9,,,,
95,down,Future & Metro Boomin,Like That,93,24,11,,,,
96,-,Bastille,Pompeii,-,76,14,,,,
97,down,Andia,De la dela,91,54,9,,,,
98,down,Tep No,You're a Superstar,88,75,7,,,,
99,-,Titom,Tshwala Bam,-,90,3,,,,
