Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),1,1,6,,,,
2,up,Steven Styles,As It Was (feat. Harry Rodgers),2,2,8,,,,
3,-,Calypso Rose,Green Green Grass,-,3,4,,,,
4,up,Nicki Minaj,Super Freaky Girl,74,4,2,,,,
5,-,Dermot Kennedy,Kiss Me,-,5,1,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,15,,,,
7,up,Chris Brown,Under the Influence,9,7,3,,,,
8,up,OneRepublic,I Ain't Worried (Mixed),15,8,3,,,,
9,-,Max the Sax,Make Me Feel Good,-,2,10,,,,
10,down,Afraid,Lf Feel to System,7,7,3,,,,
11,up,Linn Snap,Rosa,12,11,2,,,,
12,up,Ed Sheeran,Shivers,13,2,50,,,,
13,-,Janet Jackson,All for You,-,6,3,,,,
14,down,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),10,7,5,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),70,3,2,,,,
16,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,8,21,,,,
17,down,BLACKPINK,Pink Venom,4,1,3,,,,
18,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,18,1,,,,
19,up,Ly Minh,It's A Resounding Song,24,16,7,,,,
20,-,Hudson Mohawke,Cbat,-,20,1,,,,
21,down,Aitch & Ed Sheeran,My G,14,5,3,,,,
22,up,Dermot Kennedy,Something to Someone,28,12,18,,,,
23,-,Jazzy System,Don't Stop,-,6,3,,,,
24,down,Lizzo,A Very Special Message From Lizzo,18,5,19,,,,
25,-,Babz,Sweet Like Fanta,-,25,1,,,,
26,down,Fireboy DML & Ed Sheeran,Peru,17,8,26,,,,
27,-,Ashafar,Ferrari,-,27,1,,,,
28,down,Elton John & Britney Spears,Hold Me Closer,5,5,2,,,,
29,down,Beyoncé,BREAK MY SOUL,22,13,12,,,,
30,down,Ghost,Mary on a Cross,26,26,4,,,,
31,up,KSI,Not Over Yet (feat. Tom Grennan),57,1,5,,,,
32,-,Markie Brown,Where did You Go?,-,4,6,,,,
33,-,Jessie J,Easy On Me,-,16,4,,,,
34,down,Burna Boy,Last Last,29,29,12,,,,
35,down,Paloma Faith,Only Love Can Hurt Like This,23,16,37,,,,
36,-,Central Cee,Doja,-,2,6,,,,
37,up,Sam Smith,I'm Not the Only One,40,26,8,,,,
38,down,Sam Fender,Seventeen Going Under,30,11,36,,,,
39,down,The Game,Hate It Or Love It (feat. 50 Cent),32,14,32,,,,
40,up,Lana Del Rey,Summertime Sadness,41,20,6,,,,
41,down,Belters Only,I Will Survive,31,5,13,,,,
42,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",39,16,18,,,,
43,up,Coldplay,A Sky Full of Stars,46,28,18,,,,
44,up,AJR,World's Smallest Violin,51,29,11,,,,
45,down,The Tumbling Paddies,The Way I Am,44,12,10,,,,
46,up,TALK,Run Away to Mars,50,46,2,,,,
47,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),43,22,14,,,,
48,up,Elvis Presley,If I Can Dream,49,33,5,,,,
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),48,17,23,,,,
50,down,Jax,Victoria’s Secret,42,26,6,,,,
51,up,Harry Styles,Late Night Talking,56,14,13,,,,
52,up,Steve Lacy,Bad Habit,52,34,7,,,,
53,up,Seafret,Atlantis,84,46,4,,,,
54,down,Jace Campbell,History Is History!,47,47,3,,,,
55,up,Burna Boy,For My Hand (feat. Ed Sheeran),55,32,9,,,,
56,-,Ruth B.,Dandelions,-,30,7,,,,
57,down,James Arthur,Car's Outside,54,42,4,,,,
58,up,Chick Corea,Tones for Joan's Bones,66,23,3,,,,
59,up,Young Tone Dog,Murder in My Mind,60,18,6,,,,
60,up,Joji,Glimpse of Us,65,21,13,,,,
61,down,Wheatus,Teenage Dirtbag,53,32,5,,,,
62,up,D-Block Europe,Red (Elegant and Gang),62,31,13,,,,
63,-,Lugz&Jera,Stay the Night,-,63,1,,,,
64,-,Bad Meets Evil,Vegas,-,51,2,,,,
65,up,Oxlade,KU LO SA - A COLORS SHOW,67,47,2,,,,
66,down,Eminem,Superman (feat. Dina Rae),64,41,8,,,,
67,down,Elvis Presley,Suspicious Minds,63,45,11,,,,
68,down,D-Block Europe,Man In The Mirror,36,36,2,,,,
69,up,Snow Patrol,Chasing Cars,79,67,14,,,,
70,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],75,19,8,,,,
71,up,Panic! At the Disco,House of Memories,78,22,15,,,,
72,down,Akon,Locked Up,69,51,11,,,,
73,down,SCSI-9,Stairs & Stars,71,25,19,,,,
74,up,Calvin Harris,Stay With Me,80,74,5,,,,
75,up,Beach Weather,"Sex, Drugs, Etc.",96,75,3,,,,
76,-,Officiel Ungdom,Felle Dansen,-,53,1,,,,
77,-,Armani White,Billie Eilish.,-,77,1,,,,
78,up,Amy Winehouse,Back to Black,81,28,14,,,,
79,up,OutKast,Ms. Jackson,94,79,3,,,,
80,up,Tion Wayne & La Roux,IFTK,89,28,17,,,,
81,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,51,19,,,,
82,down,Ed Sheeran,2step (feat. reezy),76,56,8,,,,
83,up,Benz,Je M'appelle,83,14,16,,,,
84,-,J. Cole,No Role Modelz,-,84,3,,,,
85,-,Elvis Presley,Can't Help Falling In Love,-,85,2,,,,
86,-,Avicii,Waiting For Love,-,65,1,,,,
87,-,The Police,Every Breath You Take,-,56,10,,,,
88,up,Fugees,Killing Me Softly With His Song,95,57,16,,,,
89,-,Bob Spring,Don't Let It Go,-,41,21,,,,
90,-,The 1975,I'm In Love With You,-,90,1,,,,
91,down,Bruno Mars,When I Was Your Man,86,23,4,,,,
92,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,64,20,71,2020-02-09,71,2020-02-09
93,up,Lady Gaga,Bad Romance,93,64,17,,,,
94,-,Lizzo,2 Be Loved (Am I Ready),-,94,1,,,,
95,up,Pontech,Bezos Vs Hung Up,98,54,13,,,,
96,-,Coldplay,Fix You,-,38,1,,,,
97,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,19,16,,,,
98,-,One Direction,Night Changes,-,65,18,,,,
99,down,Lil Tjay,Beat the Odds,45,45,2,,,,
100,down,Arctic Monkeys,There’d Better Be a Mirrorball,38,38,2,,,,
