Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,1,1,,,,
2,down,Habbits,Bad Habbits,1,1,6,,,,
3,down,Ed Sheeran,Shivers (Acoustic Version),2,2,2,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,2,11,,,,
5,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,4,5,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,8,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,9,,,,
8,down,Dermot Kennedy,Better Days,6,6,6,,,,
9,down,Jonasu,Black Magic,8,3,16,,,,
10,down,Glass Animals,Heat Waves,9,8,29,75,2021-02-28,71,2021-03-07
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,23,76,2021-04-25,2,2021-05-02
12,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],-,12,1,,,,
13,down,Doja Cat,Woman,12,9,2,,,,
14,down,Billie Eilish,Happier Than Ever,13,6,5,,,,
15,down,Olivia Rodrigo,Good 4 U (Mixed),14,5,8,,,,
16,up,Money Man,Money Man Perry,26,16,3,,,,
17,down,Becky Hill & David Guetta,Remember,16,11,12,,,,
18,down,Tom Grennan,Little Bit of Love,17,8,27,,,,
19,-,Ghost Harmonics,Waiting for the Ghost Train,-,19,1,,,,
20,down,Liquid Soul & Electric Universe,Liquid Universe,15,14,3,,,,
21,down,Doja Cat,Need To Know,20,20,2,,,,
22,down,Beggin',Beggin,19,19,3,,,,
23,up,Becky Hill & Topic,My Heart Goes (La Di Da),36,14,4,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),18,1,28,3,2021-04-04,3,2021-04-04
25,-,J DEEN,She Knows,-,25,5,,,,
26,down,Tones And I,Fly Away,25,16,17,,,,
27,-,Russ Millions,6:30,-,27,1,,,,
28,down,CHRONOS R Official,Love Tonight (Remix),27,27,7,,,,
29,up,Billie Eilish,No Time To Die,32,1,15,78,2020-02-16,7,2020-02-23
30,down,Nightkrawler X,For You,28,28,5,,,,
31,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,33,15,20,,,,
32,down,Sam Smith,Like I Can,24,19,7,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),31,3,26,9,2021-04-18,1,2021-05-16
34,up,LIVE,Lightning Crashes (Live),34,22,27,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,35,21,,,,
36,down,Dave & Stormzy,Clash,30,4,13,,,,
37,up,Rayy,Obsessed With You (feat. Central Cee),44,37,2,,,,
38,up,Adele,Rolling In the Deep,61,25,6,,,,
39,-,SET,Mine (DREAM BLACK's Sad Trip Remix),-,39,1,,,,
40,up,Hozier,Take Me to Church,45,25,26,,,,
41,up,Ewan McVicar,Tell Me Something Good,67,19,2,,,,
42,-,Adele,Send My Love (To Your New Lover),-,20,1,,,,
43,up,Aura (Indonesia),Have You Ever Seen the Rain,50,33,21,,,,
44,down,Sia,Unstoppable,42,17,6,81,2019-11-10,81,2019-11-10
45,down,Måneskin,I WANNA BE YOUR SLAVE,40,4,19,,,,
46,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",49,1,22,84,2021-05-09,17,2021-05-16
47,up,MKTO,Classic,80,47,2,,,,
48,down,Sleepy Hallow,2055,47,36,11,,,,
49,down,Jason Derulo,Acapulco,41,41,5,,,,
50,-,50 Cent,In Da Club,-,35,22,,,,
51,up,Love Again,86,57,15,18,,,,
52,down,Ed Sheeran,Visiting Hours,46,4,8,,,,
53,up,Adele,Hello,65,22,2,,,,
54,down,Dave,Verdansk,51,11,8,,,,
55,down,Oliver Tree,Life Goes On,48,25,5,,,,
56,down,TWICE,The Feels,22,22,2,,,,
57,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),56,53,11,,,,
58,-,The Killers,Mr. Brightside,-,30,18,,,,
59,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,59,1,,,,
60,down,The Weeknd,Take My Breath,52,12,9,,,,
61,up,Wizkid,Essence (feat. Tems) [Mixed],63,37,8,,,,
62,up,Digga D,2k17,64,23,5,,,,
63,up,Rockwell,Somebody's Watching Me,92,31,2,,,,
64,down,Silky,Wanna Be,54,20,9,,,,
65,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],58,58,11,,,,
66,up,Elton John,Tiny Dancer,77,39,22,,,,
67,down,That band Honey.,Talk Like That,59,45,11,,,,
68,-,Little Mix,Sweet Melody,-,4,30,,,,
69,up,Céline Dion,It's All Coming Back to Me Now,71,28,7,,,,
70,down,Beyoncé,Halo,55,38,6,,,,
71,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,21,56,2021-03-21,1,2021-03-28
72,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),70,60,8,,,,
73,-,Nardo Wick,Who Want Smoke?,-,73,1,,,,
74,up,Tiësto & KAROL G,Don't Be Shy,82,74,5,,,,
75,down,ARZ,Alone with You,72,54,6,,,,
76,up,The Sultan's Swing,Colours,76,70,4,,,,
77,down,Clinton Kane,I GUESS I'M IN LOVE,66,30,7,,,,
78,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],90,66,9,,,,
79,down,Elton John,I'm Still Standing,62,52,7,,,,
80,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,35,24,,,,
81,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,45,21,,,,
82,-,Where Are You Christmas Songs,Where Are You Christmas,-,78,1,,,,
83,up,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],87,34,8,,,,
84,-,Olivia Rodrigo,happier,-,56,7,,,,
85,-,Amy Macdonald,This Is the Life,-,45,1,,,,
86,up,DJ Filwé,Whisper of Love,97,60,2,,,,
87,down,Anne-Marie,TRACK 11,68,10,11,,,,
88,-,DVRST,Close Eyes,-,65,1,,,,
89,down,Doja Cat,Get Into It (Yuh),74,25,5,,,,
90,-,Bugzy Malone,War Mode,-,90,1,,,,
91,down,ABBA,Dancing Queen,73,31,6,,,,
92,down,Mimi Webb,Dumb Love,79,21,17,,,,
93,-,Reh Dogg,Wonderwall,-,52,10,,,,
94,-,Michael Jackson,Thriller,-,12,4,58,2019-11-03,58,2019-11-03
95,down,J. Cole,No Role Modelz,81,68,17,,,,
96,-,Traris Newman,Falling Petals,-,74,1,,,,
97,down,LISA,LALISA,78,7,5,,,,
