Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
3,down,Lewis Swift,Wait for You,2,2,0,85,2019-10-06,68,2019-10-13
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,0,7,2019-10-06,7,2019-10-06
5,up,Post Malone,Circles,5,5,0,2,2019-10-06,2,2019-10-06
6,up,Shawn Mendes & Camila Cabello,Señorita,6,3,0,1,2019-10-06,1,2019-10-06
7,down,Regard,Ride It,4,4,0,57,2019-10-06,13,2019-11-10
8,down,Dermot Kennedy,Outnumbered,3,3,0,73,2019-10-20,73,2019-10-20
9,up,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),9,5,0,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,10,0,87,2019-10-20,28,2019-12-08
11,-,Selena Gomez,Look At Her Now,-,11,0,18,2019-10-27,8,2019-11-03
12,down,Kygo & Whitney Houston,Higher Love,10,7,0,22,2019-10-06,20,2019-10-13
13,-,Westlife,My Blood,-,13,0,,,,
14,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,5,0,43,2019-10-13,39,2019-11-10
15,down,Sam Feldt,Post Malone (feat. RANI),13,13,0,,,,
16,down,Ed Sheeran,Beautiful People (feat. Khalid),12,4,0,13,2019-10-06,13,2019-10-06
17,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",15,9,0,,,,
18,up,Billie Eilish,bad guy,18,11,0,5,2019-10-06,5,2019-10-06
19,up,Picture This,One Night,48,19,0,,,,
20,down,Maroon 5,Memories,17,2,0,36,2019-10-06,2,2019-11-17
21,down,Lil Tecca,Ransom,19,14,0,16,2019-10-06,16,2019-10-06
22,up,Lizzo,Good As Hell,58,22,0,33,2019-10-06,24,2019-12-29
23,down,AJ Tracey,Ladbroke Grove,21,16,0,,,,
24,down,Dominic Fike,3 Nights,20,15,0,,,,
25,up,blackbear,hot girl bummer,40,17,0,75,2019-10-06,24,2019-11-10
26,down,Lil Nas X,Panini,22,10,0,12,2019-10-06,12,2019-10-06
27,down,Travis Scott,HIGHEST IN THE ROOM,16,4,0,35,2019-10-06,2,2019-10-13
28,down,Sam Smith,I Dream Awake,25,19,0,,,,
29,-,Coldplay,Orphans,-,23,0,46,2019-10-27,21,2019-11-03
30,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",85,30,0,86,2019-11-03,86,2019-11-03
31,down,Girls Party Project,Turn Up the Music,26,22,0,,,,
32,up,Michael Jackson,Thriller,99,16,0,,,,
33,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,24,17,0,,,,
34,down,Camila Cabello,Liar,28,26,0,23,2019-10-06,14,2019-10-27
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,31,0,40,2019-10-06,40,2019-10-06
36,down,Lewis Capaldi,Hold Me While You Wait,23,20,0,71,2019-10-06,65,2019-10-27
37,down,Niall Horan,Nice to Meet Ya,32,8,0,28,2019-10-06,28,2019-10-06
38,down,Dave,Location (feat. Burna Boy),30,28,0,,,,
39,down,Ed Sheeran & Justin Bieber,I Don't Care,27,22,0,31,2019-10-06,23,2019-11-17
40,up,Versatile,Prefontaine,45,25,0,,,,
41,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,29,22,0,25,2019-10-13,16,2019-12-15
42,up,Ellie Goulding & Juice WRLD,Hate Me,63,35,0,69,2019-10-27,47,2019-12-15
43,up,Gerry Cinnamon,Canter,44,26,0,,,,
44,down,Lizzo,Truth Hurts,43,32,0,15,2019-10-06,15,2019-10-06
45,down,Aitch,Taste (Make It Shake),39,23,0,,,,
46,up,Mabel,Don't Call Me Up,49,34,0,95,2019-10-13,95,2019-10-13
47,down,Dermot Kennedy,Power Over Me,33,19,0,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,46,46,0,,,,
49,down,Tiësto & Mabel,God Is a Dancer,34,34,0,,,,
50,down,Stormzy,Vossi Bop (Remix) [feat. Aden x Asme],37,33,0,,,,
51,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,51,0,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),42,28,0,10,2019-10-06,10,2019-10-06
53,down,Sarah Jeffery,Queen of Mean,41,31,0,92,2019-10-20,92,2019-10-20
54,-,Ariana Grande,7 rings,-,42,0,58,2019-10-06,51,2020-01-05
55,down,YNW Melly,223's (feat. 9lokknine),51,48,0,98,2019-10-06,54,2019-11-10
56,down,Young T & Bugsey,Strike a Pose (feat. Aitch),54,45,0,,,,
57,up,Aitch,Buss Down (feat. ZieZie),60,31,0,,,,
58,down,Sigala & Becky Hill,Wish You Well,55,46,0,,,,
59,up,Marshmello,Alone,62,59,0,,,,
60,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,60,0,,,,
61,up,Y2K & bbno$,Lalala,64,51,0,11,2019-10-06,11,2019-10-06
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,17,0,21,2019-10-06,9,2019-10-13
63,up,Jax Jones & Ella Henderson,This Is Real,71,19,0,,,,
64,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),56,37,0,,,,
65,down,Freya Ridings,Castles,52,41,0,96,2019-11-03,96,2019-11-03
66,-,"Russ, Tion Wayne, Aitch, Swarmz, Savo & JAY1",Keisha & Becky (Remix),-,66,0,,,,
67,down,Harry Styles,Lights Up,38,4,0,19,2019-10-13,12,2019-10-20
68,down,Ali Gatie,It's You,61,40,0,41,2019-10-06,35,2019-10-27
69,down,Chris Brown,No Guidance (feat. Drake),65,53,0,34,2019-10-06,34,2019-10-06
70,-,The 2 Johnnies,Sinéad,-,70,0,,,,
71,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,71,0,,,,
72,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,78,72,0,,,,
73,down,Dermot Kennedy,All My Friends,57,14,0,,,,
74,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,17,0,,,,
75,-,Little Mix,Black Magic,-,75,0,,,,
76,up,Kygo,Firestone (feat. Conrad Sewell),89,71,0,,,,
77,-,크리스마스,All I Want for Christmas Is You,-,18,0,,,,
78,down,Ariana Grande & Social House,Boyfriend,67,39,0,88,2019-10-06,88,2019-10-06
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,59,0,60,2019-10-20,7,2019-11-17
80,-,"Tyga, YG & Santana",MAMACITA,-,80,0,93,2019-11-03,93,2019-11-03
81,up,James Bay,Let It Go,86,69,0,,,,
82,up,Ronnie Ferrari,Ona By Tak Chciała,83,61,0,,,,
83,down,SHAED,Trampoline,77,70,0,55,2019-10-06,51,2019-11-10
84,-,Jonas Blue,Fast Car (feat. Dakota),-,61,0,,,,
85,-,Cartoons,Witch Doctor,-,85,0,,,,
86,down,Gorgon City & MK,There for You,66,66,0,,,,
87,down,The Script,The Last Time,70,56,0,,,,
88,-,Blueface,First Class (feat. Gunna),-,88,0,,,,
89,up,Lil Tecca,All Star (feat. Lil Tjay),93,79,0,,,,
90,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,59,0,77,2020-01-19,77,2020-01-19
91,down,Kygo,Stole the Show (feat. Parson James),84,66,0,,,,
92,down,LINKIN PARK,In the End,75,50,0,,,,
93,down,Dermot Kennedy,What Have I Done,69,67,0,,,,
94,-,YNW Melly,Murder on My Mind,-,21,0,,,,
95,down,MIST,So High (feat. Fredo),87,52,0,,,,
96,-,Ovie,Dublin Girl,-,96,0,,,,
97,-,twenty one pilots,Heathens,-,95,0,,,,
98,-,Disturbed,The Sound of Silence,-,6,0,,,,
99,down,Small Island Big Song,Hisoma sa ts Hisoma a 要跳舞還是不要 (feat. The Ankievo Village Band) [Small Island Mix],74,50,0,,,,
100,down,Jax Jones & Bebe Rexha,Harder,79,60,0,,,,
