Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gareth,Stick Season,1,1,3,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,5,,,,
3,up,"Danny Polo, Landon Sears & CUBE",Prada,3,2,7,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,1,26,,,,
5,-,Teddy Swims,Lose Control,-,3,9,,,,
6,-,Bambie Thug,Doomsday Blue,-,6,1,,,,
7,up,Newera,Birds In The Sky,10,2,6,,,,
8,down,Jack Harlow,Lovin On Me,5,3,12,,,,
9,up,Disturbed,The Sound of Silence,19,6,7,,,,
10,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,5,21,,,,
11,down,OR GOLAN,I Am Greedy,9,7,15,,,,
12,up,Dua Lipa,Houdini,12,7,12,,,,
13,up,Zach Bryan,Something in the Orange,14,10,48,,,,
14,down,Chasing Abbey,Oh My Johnny (Banks Of The Roses) [Acapella],13,1,17,,,,
15,up,Jazzy,Giving Me,16,1,46,,,,
16,up,Benson Boone,Beautiful Things,57,1,2,,,,
17,down,Ariana Grande,"yes, and?",8,2,3,,,,
18,up,Kygo & Ava Max,Whatever,46,18,2,,,,
19,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),15,14,20,,,,
20,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",18,15,8,,,,
21,down,Tfresh David,David Kushner Daylight,17,5,31,,,,
22,down,Oliver Anthony Music,Rich Men North of Richmond,20,1,24,,,,
23,up,Dave & Central Cee,Sprinter,23,2,35,,,,
24,up,Natasha Bedingfield,Unwritten,24,19,4,,,,
25,down,Taylor Swift,Cruel Summer,21,20,24,,,,
26,down,Doja Cat,Paint The Town Red (Mixed),22,16,4,,,,
27,-,Megan Thee Stallion,HISS,-,27,1,,,,
28,-,Randy_G,TYLA WATER (feat. Claudea),-,21,1,,,,
29,down,Alejandra Guzmán,"Mírala, Mírala (Live)",27,2,20,,,,
30,up,Nathan Evans,Heather On The Hill,40,30,3,,,,
31,-,Lukas Graham,7 Years,-,12,1,,,,
32,down,Olivia Rodrigo,vampire,26,4,11,,,,
33,-,Matthias Reim,Tattoo,-,10,5,,,,
34,down,"The Weeknd, Playboi Carti & Madonna",Popular,30,11,2,,,,
35,down,Nauraeli,Good Love,29,8,32,,,,
36,-,Kenya Grace,Strangers,-,30,5,,,,
37,up,21 Savage,redrum,42,29,3,,,,
38,down,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],28,26,4,,,,
39,up,Michael Marcagi,Scared To Start,65,13,2,,,,
40,-,Ice Spice,Think U The Shit (Fart),-,40,1,,,,
41,down,The Lumineers,Ho Hey,34,27,32,,,,
42,down,Zara Larsson & David Guetta,On My Love,41,33,7,,,,
43,down,Fred again.. & Obongjayar,adore u,35,5,25,,,,
44,up,Peggy Gou,(It Goes Like) Nanana,50,20,10,,,,
45,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,45,1,,,,
46,-,Bailey,How Do I Say Goodbye,-,20,28,,,,
47,down,Kanye West,Runaway (feat. Pusha T),44,37,12,,,,
48,down,Unknown,What Was I Made For?,37,8,24,,,,
49,down,Jagwar Twin,Bad Feeling (Oompa Loompa),31,31,3,,,,
50,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,43,7,24,,,,
51,down,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),39,5,12,,,,
52,down,SK,007,48,47,11,,,,
53,-,Justin Timberlake,Selfish,-,40,1,,,,
54,up,Edward Maya & Vika Jigulina,Stereo Love (Original),58,36,27,,,,
55,down,Peter Och Vågorna,Life Lesson,51,40,10,,,,
56,down,The Weeknd,Track 6,53,53,5,,,,
57,-,Yung Filly,Grey,-,33,1,,,,
58,down,Vance Joy,Riptide,55,38,5,,,,
59,down,Rhian!,Stay,54,54,2,,,,
60,-,Tom Walker,Leave a Light On,-,60,1,,,,
61,down,LINKIN PARK,In the End,59,50,20,,,,
62,-,Bambie Thug,Tsunami (11:11),-,62,1,,,,
63,up,The Pogues,A Rainy Night In SoHo,70,6,11,,,,
64,up,Cyndi Lauper,Girls Just Want to Have Fun,73,48,6,,,,
65,-,Evanescence,Bring Me To Life,-,58,22,,,,
66,up,D-Block Europe,Overseas (feat. Central Cee),76,60,20,,,,
67,down,Jazzy,NRG,62,20,16,,,,
68,up,The Cranberries,Linger,78,54,6,,,,
69,up,Five Iron Frenzy,Dandelions,75,36,10,,,,
70,down,Tate McRae,exes,61,30,10,,,,
71,-,"benny blanco, Halsey & Khalid",Eastside,-,71,1,,,,
72,-,Brett Young,In Case You Didn't Know,-,58,21,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,3,35,1,2019-10-06,1,2019-10-06
74,up,Flo Milli,Never Lose Me,92,74,2,,,,
75,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,19,1,,,,
76,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,56,5,,,,
77,down,HELLYEAH,Drink Drank Drunk,72,19,3,,,,
78,down,Audioshine,Can't Catch Me Now,60,42,10,,,,
79,down,Nicki Minaj,Pink Friday Girls,69,47,6,,,,
80,up,The Sandmen,Weather with Heather,80,78,6,,,,
81,up,Luke Combs,Where the Wild Things Are,96,51,5,,,,
82,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),81,46,3,,,,
83,up,Chris Brown,Angel Numbers / Ten Toes,89,51,3,,,,
84,down,Idol,Ecstasy,77,33,14,,,,
85,-,Cyril,Stumblin' In,-,85,1,,,,
86,-,Jess Glynne,Take Me Home,-,86,1,,,,
87,up,Miley Cyrus,Used To Be Young,90,5,20,,,,
88,down,Roxette,It Must Have Been Love,86,51,13,,,,
89,-,Bruno Mars,When I Was Your Man,-,23,29,,,,
90,down,Lé Mon,Beauty,88,80,5,,,,
91,down,Mitski,My Love Mine All Mine,82,67,12,,,,
92,-,Paul Russell,Lil Boo Thang (Mixed),-,73,1,,,,
93,-,Nicki Minaj,Big Foot,-,93,1,,,,
94,-,oh caroline,Skin and Bones,-,94,1,,,,
95,down,Derek Ryan,Hold On To Your Hat,94,62,5,,,,
96,up,Trần Hương,Shamless,98,59,13,,,,
97,-,Depeche Mode,Enjoy the Silence,-,36,21,,,,
98,-,Becky Hill & Sonny Fodera,Never Be Alone,-,98,1,,,,
99,-,Theo Rose & Andrei Ursu,Noaptea ne fură iubiri,-,95,1,,,,
100,-,Kevin Close,Bruises,-,100,1,,,,
