Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,7,1,5,,,,
2,up,Jazzy,Giving Me,2,1,25,,,,
3,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
4,down,Dave & Central Cee,Sprinter,3,2,14,,,,
5,up,Chasing Abbey,Oh My Johnny (Banks Of The Roses),6,1,9,,,,
6,down,Dua Lipa,Dance The Night,4,3,14,,,,
7,up,attila ferenczi,Flowers MIley (feat. Miley),10,3,6,,,,
8,up,Fred again.. & Obongjayar,adore u,21,5,4,,,,
9,-,Tflatz,Feeling Good Feeling Good,-,9,1,,,,
10,up,Nauraeli,Good Love,11,8,13,,,,
11,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,9,7,6,,,,
12,-,Olivia Rodrigo,vampire,-,4,4,,,,
13,down,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],12,7,5,,,,
14,-,Yello,Desire For Desire (Remastered),-,14,1,,,,
15,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],22,1,5,,,,
16,down,Unknown,What Was I Made For?,15,8,9,,,,
17,down,Peggy Gou,(It Goes Like) Nanana (Edit),16,14,11,,,,
18,-,Alejandra Guzmán,Mirala Miralo,-,2,13,,,,
19,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),24,5,7,,,,
20,down,Miley Cyrus,Used To Be Young,5,5,2,,,,
21,up,Jazzy,Feel It (Club Edit),25,17,7,,,,
22,down,Tfresh David,David Kushner Daylight,20,5,11,,,,
23,up,Taylor Swift,Cruel Summer,37,20,8,,,,
24,-,Arca,Prada,-,24,1,,,,
25,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),19,6,5,,,,
26,up,Libianca,People,27,4,25,,,,
27,up,Zach Bryan,Something in the Orange,29,10,27,,,,
28,-,Van Halen,Tattoo,-,25,1,,,,
29,-,Doja Cat,Demons,-,29,1,,,,
30,-,Brennan Jackson,Wish You the Best,-,4,3,,,,
31,down,Ryan Gosling,I’m Just Ken,18,8,7,,,,
32,down,NYCYPCD,Nothing Compares to You,28,1,7,,,,
33,down,Versatile,Blue Razz,26,9,7,,,,
34,-,BLANDOS,Fast Car,-,34,1,,,,
35,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),41,26,11,,,,
36,-,Rusty Mccarthy,Night on the Town,-,34,6,,,,
37,up,Keane,Somewhere Only We Know,38,31,41,,,,
38,up,Morgan Wallen,Last Night,40,17,27,,,,
39,up,070 Shake & RAYE,Escapism. (Mixed),44,2,17,,,,
40,-,Lenny Kravitz,I'll Be Waiting (Live),-,26,7,,,,
41,-,The Spinners,So Much in Love,-,41,1,,,,
42,up,KALEO,Way Down We Go,43,39,30,,,,
43,-,Kylie Minogue,Tension,-,43,1,,,,
44,up,Jasleen Royal & Arijit Singh,Heeriye,45,42,3,,,,
45,-,Gunna,fukumean,-,33,4,,,,
46,down,Olivia Rodrigo,bad idea right?,39,10,4,,,,
47,down,Selena Gomez,Single Soon,13,13,2,,,,
48,-,"Kapil Kapilan, Sam C.S. & Manu Manjith","Neela Nilave (From ""RDX"")",-,32,1,,,,
49,up,Taylor Swift,Anti-Hero,49,1,30,,,,
50,up,Cian Ducrot,Heaven,60,48,9,,,,
51,-,Jain,Makeba,-,51,1,,,,
52,up,Kylie Minogue,Padam Padam,54,17,15,,,,
53,down,Jordan & B_real.11,Tell the City,46,22,6,,,,
54,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),90,14,2,,,,
55,-,Richie Stephens,Where Are You,-,55,1,,,,
56,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",82,20,4,,,,
57,up,Florence + the Machine,Dog Days Are Over,57,33,18,,,,
58,-,The Police,Every Breath You Take,-,50,20,,,,
59,down,Oliver Anthony Music,I Want To Go Home (live),47,47,2,,,,
60,up,Fleetwood Mac,Everywhere,66,35,15,,,,
61,down,Jung Kook & Latto,Seven (Instrumental),51,5,8,,,,
62,-,The Wolfe Tones,Streets of New York,-,62,3,,,,
63,up,L'Officina della Camomilla,Dandy Candy,81,38,7,,,,
64,up,Troye Sivan,Rush,69,29,6,,,,
65,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,64,61,10,,,,
66,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,46,6,,,,
67,-,Hannah Laing & HVRR,Party All The Time,-,39,1,,,,
68,-,Charlie and the Bhoys,Celtic Symphony,-,68,1,,,,
69,down,Taylor Swift,Love Story (Taylor's Version),58,14,16,18,2021-02-21,18,2021-02-21
70,up,VOJ & Narvent,Memory Reboot,71,48,2,,,,
71,-,Smash Mouth,All Star,-,71,1,,,,
72,down,Smolasty & Doda,Nim Zajdzie Słońce,61,19,4,,,,
73,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",78,68,12,,,,
74,down,Charli XCX,Speed Drive,53,42,6,,,,
75,up,コールドプレイ,パラダイス,76,30,9,,,,
76,up,Ramiro Crowe,I Will Always Love You,80,72,7,,,,
77,down,Evanescence,Bring Me To Life,67,58,11,,,,
78,-,Fugees,Killing Me Softly With His Song,-,57,25,,,,
79,up,トリシア・ヤーウッド,I'm Still Alive,87,71,13,,,,
80,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,53,1,,,,
81,down,Trần Hương,Shamless,59,59,6,,,,
82,up,Brett Young,In Case You Didn't Know,95,58,6,,,,
83,-,High End Blues,Hey Joe (Live),-,83,1,,,,
84,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,83,1,,,,
85,-,"Jakes Bejoy, Shreya Ghoshal, Benny Dayal & Fejo","Kalapakkaara (From ""King of Kotha"")",-,85,1,,,,
86,down,テイラー・スウィフト,Style,70,27,10,,,,
87,up,Bon Jovi,Livin' On a Prayer,89,72,13,,,,
88,-,Tep No & Starzun,You're a Superstar (Starzun Remix),-,75,8,,,,
89,-,Tzanca Uraganu,Ciocolata,-,89,1,,,,
90,up,Timbaland,Apologize (feat. OneRepublic),93,62,11,,,,
91,down,D-Block Europe & Clavish,Pakistan,72,18,10,,,,
92,-,Alexander Jean,Highs & Lows,-,92,1,,,,
93,-,Roxette,It Must Have Been Love,-,51,5,,,,
94,-,Kenny G,I Wanna Be Yours,-,57,12,,,,
95,down,Fahri Mac & The High Kings,Step It Out,91,80,4,,,,
96,down,テイラー・スウィフト,Wildest Dreams,84,51,9,,,,
97,down,Rihanna,Umbrella (feat. JAY Z),86,52,8,,,,
98,down,tommy road,Folk King,92,66,14,,,,
99,-,Lana Del Rey,Beautiful,-,80,8,,,,
100,-,Nelly,Dilemma (feat. Kelly Rowland),-,77,8,,,,
