Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,9,99,2020-07-26,16,2020-09-20
3,up,Jason Smith,Savage Love (feat. Devon Derulo),4,1,8,59,2020-07-19,41,2020-08-09
4,up,24kGoldn,Mood (feat. iann dior),9,3,3,33,2020-08-23,1,2020-10-11
5,-,BLACKPINK & Selena Gomez,Ice Cream,-,5,1,100,2020-08-30,3,2020-09-06
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,8,79,2020-04-19,1,2020-07-05
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,7,3,95,2020-08-30,95,2020-08-30
8,down,BTS,Dynamite,3,3,2,96,2020-08-23,2,2020-08-30
9,up,Nathan Dawe,Lighter (feat. KSI),31,4,6,,,,
10,down,Dermot Kennedy,Giants,6,1,10,,,,
11,up,Tate McRae,you broke me first,11,3,10,81,2020-08-23,15,2020-11-15
12,up,Future,Life Is Good (feat. Drake),12,4,33,86,2020-01-12,6,2020-01-19
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,4,3,78,2020-08-16,3,2020-08-23
14,up,Ayewaken,Blinding Lights,14,1,38,82,2020-01-26,44,2020-04-19
15,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),10,10,2,,,,
16,up,Jason Derulo,Take You Dancing,26,7,6,71,2020-08-23,16,2021-01-17
17,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),16,6,8,,,,
18,down,Topic,Breaking Me (feat. A7S),15,5,20,94,2020-03-01,8,2020-08-16
19,down,Conan Gray,Heather,13,13,5,44,2020-08-23,15,2020-09-13
20,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,15,75,2020-05-24,1,2020-05-31
21,down,Fabel,Mellom sol og mellom lyn,17,11,6,,,,
22,-,Little Mix,Holiday,-,22,2,,,,
23,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,21,19,6,94,2020-08-23,94,2020-08-23
24,down,Juice WRLD,Wishing Well,18,5,8,13,2020-07-19,13,2020-07-19
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,17,8,74,2020-07-05,5,2020-07-12
26,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),23,8,8,,,,
27,down,Fredo,Daily Duppy (feat. GRM Daily),20,13,3,,,,
28,down,Regard & RAYE,Secrets,22,16,9,,,,
29,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),27,21,9,17,2020-07-12,17,2020-07-12
30,up,WakeUpTime,Intention,42,30,7,,,,
31,up,BØRNS,Electric Love,35,31,5,,,,
32,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",37,14,6,94,2020-08-02,94,2020-08-02
33,down,S1mba,Rover (feat. DTG),28,6,22,88,2020-06-14,88,2020-06-14
34,down,Juice WRLD,Robbery,30,28,19,33,2019-12-15,33,2019-12-15
35,up,Dua Lipa,Break My Heart,36,15,23,97,2020-03-29,5,2020-06-28
36,down,StaySolidRocky,Party Girl,34,9,18,86,2020-05-10,14,2020-06-14
37,up,Smallblanca Original,King Throne,40,29,8,,,,
38,down,Miley Cyrus,Midnight Sky,32,10,3,14,2020-08-23,12,2020-10-25
39,up,Dua Lipa,Don't Start Now,41,3,43,19,2019-11-03,3,2020-01-05
40,down,Mr Say So,What It Really Means,39,30,4,,,,
41,down,Aitch,Safe To Say,25,25,3,,,,
42,up,Kygo & Tina Turner,What's Love Got to Do with It,45,42,7,83,2020-09-06,57,2020-09-20
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,2,5,87,2020-08-16,73,2020-09-27
44,up,BLACKPINK,How You Like That,48,2,10,3,2020-07-05,3,2020-07-05
45,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,24,2,99,2020-10-11,61,2020-11-01
46,down,Maroon 5,Memories,43,2,43,36,2019-10-06,2,2019-11-17
47,down,6ix9ine,GOOBA,38,1,17,100,2020-05-10,2,2020-05-17
48,up,Rick Astley,Never Gonna Give You Up,50,36,17,,,,
49,up,Sam Fischer,This City,51,49,14,,,,
50,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),78,5,2,,,,
51,up,Becky Hill & Sigala,Heaven On My Mind,52,50,7,,,,
52,down,Abra Cadabra,On Deck,29,29,3,,,,
53,up,Nathan Dawe,Flowers (feat. Jaykae),54,36,19,,,,
54,down,Jubel,Dancing in the Moonlight (feat. NEIMY),44,35,8,,,,
55,up,Chris Brown & Young Thug,Go Crazy,56,41,9,98,2020-05-31,13,2020-08-16
56,up,youbeyou,When I Look at You,58,56,2,,,,
57,up,Ariana Grande & Justin Bieber,Stuck with U,59,3,17,95,2020-05-10,3,2020-05-17
58,up,DJ Khaled,GREECE (feat. Drake),65,58,3,24,2020-07-26,24,2020-07-26
59,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,59,3,,,,
60,-,Nea,Some Say,-,57,1,84,2020-03-01,84,2020-03-01
61,up,AJ Tracey & Mabel,West Ten,61,29,9,,,,
62,up,flora cash,You're Somebody Else,66,62,4,,,,
63,down,Labrinth,Still Don't Know My Name,60,60,3,,,,
64,-,Dutchavelli,Bando Diaries,-,64,1,,,,
65,up,Lady Antebellum,Need You Now,77,65,13,,,,
66,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),64,14,14,,,,
67,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,1,,,,
68,up,The Verve,Bitter Sweet Symphony,99,42,2,,,,
69,up,ppcocaine & NextYoungin,3 Musketeers (feat. NextYoungin),95,65,3,,,,
70,up,Saweetie,Tap In,80,70,3,,,,
71,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),69,50,20,,,,
72,down,Taylor Swift,cardigan,71,7,6,72,2020-07-26,1,2020-08-02
73,down,Madison Beer,Baby,33,33,2,,,,
74,down,Bugzy Malone,M.E.N III,57,18,4,,,,
75,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,52,5,,,,
76,up,Johnny Cash,Hurt,89,62,3,,,,
77,down,Digga D,Woi,73,40,9,,,,
78,-,4 Non Blondes,What's Up?,-,44,1,,,,
79,down,Picture This,Unconditional,75,58,8,,,,
80,down,Taylor Swift,exile (feat. Bon Iver),70,20,6,90,2020-07-26,9,2020-08-02
81,down,Brynja Mary,Think About Things,72,24,4,,,,
82,up,Kodaline,All I Want,83,72,15,,,,
83,-,J. Cole,No Role Modelz,-,68,1,,,,
84,down,Billie Eilish,my future,55,5,5,7,2020-08-09,7,2020-08-09
85,down,Juice WRLD,All Girls Are the Same,79,65,7,53,2019-12-15,53,2019-12-15
86,down,2Pac,Changes (feat. Talent),81,79,2,,,,
87,-,Guns N' Roses,November Rain,-,45,3,,,,
88,-,Chris Stapleton,Tennessee Whiskey,-,51,1,,,,
89,down,Pink SIx,Islands in the Stream,87,73,3,,,,
90,-,Toploader,Dancing In the Moonlight,-,54,1,,,,
91,-,Machine Gun Kelly & blackbear,my ex's best friend,-,91,1,,,,
92,-,Soph Aspin,Mash Up,-,52,1,,,,
93,-,SL,Gentleman,-,77,1,,,,
94,-,Freya Ridings,Lost Without You,-,48,13,,,,
95,-,Robert Grace,Fake Fine,-,29,1,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota),-,61,4,,,,
97,-,Kiesza,Hideaway,-,69,9,,,,
98,down,6ix9ine & Nicki Minaj,TROLLZ,76,1,12,89,2020-06-14,4,2020-06-21
99,down,AJ Tracey,Dinner Guest (feat. MoStack),90,31,18,,,,
