Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
2,down,Benson Boone,Beautiful Things,1,1,14,,,,
3,-,Hozier,Too Sweet,-,3,1,,,,
4,down,Noah Kahan,Stick Season,3,1,21,,,,
5,down,Teddy Swims & Freak Freely,Lose Control (Live),2,2,4,,,,
6,up,DJ Comento,I Like the Way You Kiss Me,7,5,2,,,,
7,down,Newera,Birds In The Sky,4,2,17,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,6,1,9,,,,
9,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],9,1,38,,,,
10,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),12,5,31,,,,
11,up,Sabrina Carpenter,Espresso,13,5,2,,,,
12,down,Casper Walsh,Simmer Down,10,10,3,,,,
13,down,Dasha,Austin,11,8,9,,,,
14,up,Michael Marcagi,Scared To Start,14,13,14,,,,
15,up,Jass Manak,Prada,15,4,5,,,,
16,up,Shaboozey,A Bar Song (Tipsy),48,1,2,,,,
17,-,Taylor Swift,The Tortured Poets Department,-,17,1,,,,
18,down,Mark Ambor,Belong Together,17,15,5,,,,
19,up,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],23,19,5,,,,
20,down,Lunity,We Can't Be Friends (Wait For Your Love),16,16,2,,,,
21,-,Taylor Swift,I Can Do It With a Broken Heart,-,21,1,,,,
22,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,17,7,,,,
23,-,Taylor Swift,"So Long, London",-,23,1,,,,
24,down,JoJo Siwa,Karma,8,2,3,,,,
25,-,Shade Beats,Care,-,22,2,,,,
26,up,Nathan Dawe,We Ain't Here For Long,27,23,6,,,,
27,down,Oliver Anthony Music,Rich Men North of Richmond,21,1,36,,,,
28,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,28,1,,,,
29,-,Taylor Swift,Down Bad,-,29,1,,,,
30,-,Taylor Swift,But Daddy I Love Him,-,30,1,,,,
31,down,Hozier,Take Me to Church,29,25,33,,,,
32,down,BiSH,"Beginning, End and Beginning",19,10,9,,,,
33,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,33,1,,,,
34,down,Dua Lipa,Houdini,20,7,24,,,,
35,up,Lay Bankz,Tell Ur Girlfriend,54,21,2,,,,
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,14,,,,
37,-,Dua Lipa,Illusion (Extended),-,37,1,,,,
38,down,OR GOLAN,I Am Greedy,25,7,26,,,,
39,down,Sophie Ellis-Bextor,Murder On the Dancefloor,22,2,17,,,,
40,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),28,14,32,,,,
41,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,41,1,,,,
42,-,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],-,26,14,,,,
43,down,Dua Lipa,Training Season (Mixed),24,22,3,,,,
44,-,Uzii BigTalk,Praise Jah in the Moonlight,-,40,1,,,,
45,down,Amy Winehouse,Back to Black,41,28,29,,,,
46,down,jackaka,I Will He Know,31,11,10,,,,
47,-,Gya & Babasha,Baklava,-,33,1,,,,
48,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",26,26,8,,,,
49,down,Jazzy,Shooting Star,32,19,12,,,,
50,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",50,25,2,,,,
51,-,Keane,Somewhere Only We Know,-,31,44,,,,
52,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,2,20,,,,
53,down,Kygo & Ava Max,Whatever,36,18,14,,,,
54,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],40,36,4,,,,
55,down,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",37,37,2,,,,
56,down,Natasha Bedingfield,Unwritten,33,19,16,,,,
57,down,The Neighbourhood,Sweater Weather,52,26,25,77,2021-01-10,63,2021-02-07
58,-,Taylor Swift,Guilty as Sin?,-,58,1,,,,
59,-,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),-,59,2,,,,
60,-,Taylor Swift,The Smallest Man Who Ever Lived,-,60,1,,,,
61,-,twenty one pilots,Stressed Out,-,51,2,,,,
62,-,Taylor Swift,thanK you aIMee,-,62,1,,,,
63,-,Taylor Swift,loml,-,63,1,,,,
64,down,Ella Henderson,Alibi (feat. Rudimental),57,55,10,,,,
65,-,Alan Walker,Faded,-,52,1,,,,
66,down,Bogdan DLP,Habibi,30,30,3,,,,
67,-,Chris Norman & Suzi Quatro,Stumblin' In,-,51,9,,,,
68,-,Gigi D'Agostino,L'amour Toujours,-,34,9,,,,
69,-,The Verve,Bitter Sweet Symphony,-,42,26,,,,
70,down,Albin Lee Meldau,Forget About Us,58,58,2,,,,
71,-,Route 94,My Love (feat. Jess Glynne) [Torren Foot Remix] [Mixed],-,51,2,,,,
72,down,Future & Metro Boomin,Like That,45,24,4,,,,
73,down,Calum Scott,Dancing On My Own,60,60,5,,,,
74,-,Madison Beer,Make You Mine,-,74,1,,,,
75,-,Luke Combs,When It Rains It Pours,-,42,18,,,,
76,-,Fontaines D.C.,Starburster,-,76,1,,,,
77,down,Ben E. King,Stand By Me (Re-Recorded),56,56,2,,,,
78,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",43,35,6,,,,
79,-,Omi,Cheerleader (Felix Jaehn Remix),-,46,25,,,,
80,down,Andia,De la dela,65,54,2,,,,
81,-,Lana Del Rey,Summertime Sadness,-,20,37,,,,
82,-,Taylor Swift,The Alchemy,-,82,1,,,,
83,-,Foster the People,Pumped Up Kicks,-,81,1,,,,
84,down,Sundowner,Lush Life (Balmy Breeze Version),63,51,4,,,,
85,down,Tove Lo,Habits (Stay High),62,62,9,,,,
86,down,Luke Combs,Where the Wild Things Are,64,51,16,,,,
87,-,Taylor Swift,Fresh Out The Slammer,-,87,1,,,,
88,-,Alice Deejay,Better Off Alone,-,65,7,,,,
89,-,Backstreet Boys,I Want It That Way,-,61,20,,,,
90,-,Bruce Springsteen,Dancing In the Dark,-,24,22,,,,
91,-,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],-,29,19,,,,
92,-,OneRepublic,I Ain't Worried (Mixed),-,8,31,,,,
93,-,Katy Perry,Dark Horse (feat. Juicy J),-,55,4,,,,
94,down,The Script,The Man Who Can't Be Moved,61,47,7,,,,
95,-,Britz,Tay Keith,-,73,1,,,,
96,down,Timbaland,Apologize (feat. OneRepublic),66,62,23,,,,
97,down,Bastille,Pompeii,76,76,11,,,,
98,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),67,67,9,,,,
99,-,Gala,Freed from Desire,-,44,25,,,,
100,down,Bob Spring,Don't Let It Go,68,41,27,,,,
