Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazzy,Giving Me,1,1,11,,,,
2,up,Montana Barries,Novo,2,2,3,,,,
3,up,Alejandra Guzmán,"Mírala, Mírala (Live)",3,2,7,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),5,3,12,,,,
5,down,Libianca,People,4,4,14,,,,
6,-,Joseline Hernandez,Live Your Best Life (Live),-,6,1,,,,
7,-,Onyx,React,-,6,1,,,,
8,-,Taylor Swift,Karma (feat. Ice Spice),-,8,1,,,,
9,down,FIFTY FIFTY,Cupid,6,6,8,,,,
10,-,Maroon 5,Girls Like You (feat. Cardi B),-,10,3,,,,
11,-,Don Felder & Orianthi,Hotel California (Live),-,11,2,,,,
12,up,David Kushner,Daylight,12,8,7,,,,
13,-,Lucho Dee Jay,Tattoo,-,13,1,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],13,7,12,,,,
15,down,The Tumbling Paddies,Night On the Town,14,10,14,,,,
16,up,Tenacious D,Video Games,16,9,3,,,,
17,down,Eva Jane,Wish You the Best,10,1,4,,,,
18,-,French Montana,Unforgettable (feat. Swae Lee),-,18,1,,,,
19,down,Jack Black,Peaches,8,6,8,,,,
20,down,Jax Jones & Calum Scott,Whistle,17,14,14,,,,
21,down,070 Shake & RAYE,Escapism. (Mixed),18,2,12,,,,
22,-,Tina Turner,Proud Mary,-,22,1,,,,
23,up,P!nk,TRUSTFALL,24,17,18,,,,
24,-,Sia,The Greatest (feat. Kendrick Lamar),-,24,1,,,,
25,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),20,1,32,,,,
26,down,Dermot Kennedy,Kiss Me,25,5,39,,,,
27,-,Draso,Eyes Closed,-,27,1,,,,
28,down,Morgan Wallen,Last Night,22,17,13,,,,
29,up,Tina Turner,What's Love Got To Do With It,38,29,2,,,,
30,down,Cherie Sinclair,Until I Found You,26,26,7,,,,
31,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,19,2,17,,,,
32,-,Nathan Carter,Banks of the Roses,-,18,1,,,,
33,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],23,14,8,,,,
34,down,On,"Its Me, Its You",31,16,7,,,,
35,-,Dua Lipa,Dance The Night,-,3,1,,,,
36,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,36,2,,,,
37,down,Adele,Set Fire to the Rain,27,25,26,,,,
38,down,Lil Mabu,Mathematical Disrespect,11,11,4,,,,
39,up,Lana Del Rey,Summertime Sadness,41,20,29,,,,
40,down,Haddaway,What Is Love,28,28,14,,,,
41,down,MRFA,Sing Is Life,34,30,5,,,,
42,-,Vance Joy,Riptide,-,42,1,,,,
43,-,Lewis Me,Forget Capaldi,-,15,8,,,,
44,up,Jethro Heston & Cardboard Foxes,Cut Me Loose (Club Mix) [feat. Max Marshall],95,44,9,,,,
45,up,The Weeknd & Ariana Grande,Die For You (Remix),56,19,14,,,,
46,down,Kali,Area Codes,44,31,3,,,,
47,down,VetLOVE,All for You,42,26,4,,,,
48,down,Baroni,Running up That Hill (A Deal with God) [feat. JB] [Alesso Remix] [2014 Remaster],39,29,18,,,,
49,down,Keane,Somewhere Only We Know,47,31,27,,,,
50,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),81,50,9,,,,
51,up,Lil Durk,All My Life (feat. J. Cole),51,31,3,,,,
52,up,Dire Straits,Walk of Life,57,50,17,,,,
53,down,Florence + the Machine,Dog Days Are Over,43,33,4,,,,
54,-,Billy Joel,Piano Man,-,45,27,,,,
55,-,Shawn James,"When It Rains, It Pours",-,55,1,,,,
56,-,The Police,Every Breath You Take,-,56,18,,,,
57,-,Starship,Nothing's Gonna Stop Us Now,-,57,23,,,,
58,-,Nico & Vinz,Am I Wrong,-,58,4,,,,
59,down,Zach Bryan,Something in the Orange,46,10,15,,,,
60,-,Black Pumas,Fast Car,-,60,1,,,,
61,up,James Blunt,Monsters,80,61,2,,,,
62,down,Dierks Bentley,The Heaven I'm Headed To,60,20,15,,,,
63,down,Ice Spice,Princess Diana,45,11,5,,,,
64,-,Dj Belite,All Eyes on Me,-,64,2,,,,
65,-,Avicii,Waiting For Love,-,65,17,,,,
66,-,Disclosure,White Noise (feat. AlunaGeorge),-,66,3,,,,
67,up,The Black Eyed Peas,Where Is the Love?,91,67,14,,,,
68,down,Radiohead,Creep,65,47,8,,,,
69,up,Duke Dumont,Ocean Drive,89,60,5,,,,
70,down,Bruce Springsteen,Dancing In the Dark,61,24,10,,,,
71,up,Gala,Freed from Desire,75,44,16,,,,
72,up,Stardust,Music Sounds Better with You,83,68,12,,,,
73,-,Fugees,Killing Me Softly With His Song,-,57,23,,,,
74,down,Alessandra,Queen of Kings,35,28,3,,,,
75,down,Jojo Mason,Chemical,67,58,3,,,,
76,down,Sekou Bunch,Night on the Town,62,36,2,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,38,22,,,,
78,down,Ilykha Sushin,Rhythm Is a Dancer (feat. Snap! & Lena Grig),73,59,13,,,,
79,-,Maroon 5,Sugar,-,79,2,,,,
80,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,80,2,,,,
81,-,ZAYN,Dusk Till Dawn (feat. Sia),-,58,6,,,,
82,-,Sam Smith,I'm Not the Only One,-,26,24,,,,
83,down,Airwolf Paradise,Don't Hurt Me Baby,76,38,4,,,,
84,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,69,2,,,,
85,-,Nelly,Dilemma (feat. Kelly Rowland),-,77,2,,,,
86,-,Bruce Springsteen,Tougher Than the Rest,-,63,23,,,,
87,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],77,77,9,,,,
88,up,Depeche Mode,Enjoy the Silence,90,36,11,,,,
89,down,Victony & Tempo,Soweto (Mixed),82,67,6,,,,
90,-,Cyndi Lauper,Girls Just Want to Have Fun,-,48,1,,,,
91,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,91,1,,,,
92,-,Robert Miles,Children,-,92,1,,,,
93,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),68,47,6,,,,
94,-,50 Cent,Many Men (Wish Death),-,66,7,,,,
95,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,95,1,,,,
96,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),98,71,5,,,,
97,up,Belters Only,I Will Survive,99,5,23,,,,
98,down,Meghan Trainor,Mother,55,9,12,,,,
99,-,J Hus,It's Crazy,-,99,1,,,,
100,-,Guns N' Roses,November Rain,-,45,24,,,,
